"Event ID","Event Name","Started At","Ended At"
"686-4785-2147484699-20230114","BINUANG GRASSTRACK OPEN 2023","2023-01-14 02:35:00 UTC","2023-01-15 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"3591","SIRKUIT AUFAR MX - BINUANG","4785","SIRKUIT AUFAR MX - BINUANG","1.0","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484700","E. BEBEK MODIFIKASI - OPEN","1073744587","PENYISIHAN B","Race","2023-01-14 04:05:00 UTC","2023-01-14 04:16:10 UTC","PROVISIONAL","6","https://racehero.io/events/binuang-grasstrack-open-2023/results/1073744587"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Origin","Team"
"EDI ARIYANTO","1","1","94","","1","1","","","","0","6","527.026","1","84.602","42.552","40.985","6.0","0","BINUANG","HNRT-TRM-GHEA GEREL"
"RIZKY HK","2","2","105","","2","2","10.512","","10.512","10.512","6","537.538","1","85.391","42.159","40.183","6.0","0","JAWA TENGAH","AMPRT"
"FABIO ERLANG","3","3","93","","8","","3.466","","13.978","13.978","6","541.004","0","0.0","0.0","39.926","6.0","0","BINUANG","AUFARMX3KIDS GHEAGEREL22 HRVRT-BMB-HBM BGM"
"HERMANTO","4","4","22B","","3","3","25.514","","39.492","39.492","6","566.518","1","89.94","40.027","38.128","6.0","0","BINUANG","AUFARMX3KIDS GEAGEREL22 HRVRT-BMB-HBM BGM"
"M. RIZKY","5","5","122","","7","7","16.232","","55.724","55.724","6","582.75","4","95.607","37.654","37.066","6.0","0","BANJARBARU","LANA MX AMPRT 17"
"ADAM TRI P.","6","6","666","","5","5","20.031","","1:15.755","1:15.755","6","602.781","1","95.199","37.816","35.834","6.0","0","SEMARANG","HNRT-TRM-GHEA GEREL"
"H. YAYAN","7","7","17","","4","4","59.706","","2:15.461","2:15.461","6","662.487","1","93.659","38.437","32.604","6.0","0","BINUANG","AMPRT"
"M. KHAIRUL VARIZA","8","8","27","","9","9","2 Laps","","2 Laps","2 Laps","4","381.627","1","91.824","39.205","37.733","4.0","0","KANDANGAN","ISTANA DODOL/LINAK WALUH"
"DEWA WISNU","9","9","222","","8","8","2 Laps","","4 Laps","4 Laps","2","187.234","1","90.617","39.728","38.455","2.0","0","TAPIN","PJRT PONDOK JHON RACING TEAM"
"M. ZAINAL RAHMAN","10","10","23B","","6","6","5:53.364","","4 Laps","13.572","2","540.598","1","96.115","37.455","13.319","2.0","0","KANDANGAN","TAPIN HULU RACING TEAM 23"
"FEBRIAN ALFARIZA","11","11","54","","10","10","1 Lap","","5 Laps","5 Laps","1","93.122","1","93.122","38.659","38.659","1.0","0","TANAH LAUT","KARFA SINAR JAYA-CBMRV"
"WAHYUDI RIDLATAMA","12","12","81","","0","","1 Lap","","6 Laps","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","PURUK CAHU","BMRT, MINI MARKET GHINA, AZZAM SIRKUIT TEAM 678"
