"Event ID","Event Name","Started At","Ended At"
"686-4785-2147484699-20230114","BINUANG GRASSTRACK OPEN 2023","2023-01-14 02:35:00 UTC","2023-01-15 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"3591","SIRKUIT AUFAR MX - BINUANG","4785","SIRKUIT AUFAR MX - BINUANG","1.0","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484709","C. BEBEK STANDAR - LOKAL BANUA ENAM","1073744613","PENYISIHAN B","Race","2023-01-15 01:15:00 UTC","2023-01-15 01:25:24 UTC","PROVISIONAL","6","https://racehero.io/events/binuang-grasstrack-open-2023/results/1073744613"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Origin","Team"
"IRWAN GEMURUH","1","1","149","","1","","","","","0","6","545.003","3","91.09","39.521","39.633","6.0","0","PELAIHARI","ROBY COMBY RACING TEAM"
"ADIETA HERIANOOR","2","2","91","","2","","16.532","","16.532","16.532","6","561.535","2","95.285","37.781","38.466","6.0","0","BALANGAN","GOLDEN MX - TEAM 879"
"H. YAYAN","3","3","17","","4","","5.751","","22.283","22.283","6","567.286","2","96.038","37.485","38.076","6.0","0","BINUANG","AMPRT"
"M.KHAIRUL VARIZA","4","4","27","","3","","3.011","","25.294","25.294","6","570.297","3","95.336","37.761","37.875","6.0","0","KANDANGAN","ISTANA DODOL/LINAK WALUH"
"ALVIN MX","5","5","123","","8","","2.407","","27.701","27.701","6","572.704","3","95.6","37.657","37.716","6.0","0","HAMAK TIMUR"
"MANAN","6","6","25","","6","","3.863","","31.564","31.564","6","576.567","3","97.908","36.769","37.463","6.0","0","BINUANG","ABRT"
"M. ZAINAL RAHMAN","7","7","23B","","5","","34.503","","1:06.067","1:06.067","6","611.07","3","99.432","36.206","35.348","6.0","0","KANDANGAN","TAPIN HULU RACING TEAM 23"
"DEWA WISNU","8","8","222","","7","","5.421","","1:11.488","1:11.488","6","616.491","2","98.709","36.471","35.037","6.0","0","TAPIN","PJRT PONDOK JHON RACING TEAM"
"MISDAN JS","9","9","314","","9","","0.872","","1:12.360","1:12.36","6","617.363","6","104.545","34.435","34.988","6.0","0","BINUANG","ABRT"
"ABU","10","10","79","","10","","1 Lap","","1 Lap","21.006","5","566.009","4","111.633","32.249","31.802","5.0","0","BAGAK","BATIC"
