"Event ID","Event Name","Started At","Ended At"
"686-4785-2147484699-20230114","BINUANG GRASSTRACK OPEN 2023","2023-01-14 02:35:00 UTC","2023-01-15 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"3591","SIRKUIT AUFAR MX - BINUANG","4785","SIRKUIT AUFAR MX - BINUANG","1.0","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484708","A. BEBEK STANDAR - REG. KALIMANTAN","1073744611","FINAL","Race","2023-01-15 05:25:00 UTC","2023-01-15 06:19:33 UTC","PROVISIONAL","8","https://racehero.io/events/binuang-grasstrack-open-2023/results/1073744611"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Origin","Team"
"IRWAN GEMURUH","1","1","149","","3","","","","","0","8","741.333","3","91.102","39.516","38.849","8.0","0","PELAIHARI","ROBY COMBY RACING TEAM"
"M.RIZKY","2","2","122","","1","","14.332","","14.332","14.332","8","755.665","5","94.577","38.064","38.112","8.0","0","BANJARBARU","LANA MX AMPRT 17"
"HERMANTO","3","3","22B","","4","","3.517","","17.849","17.849","8","759.182","4","90.443","39.804","37.936","8.0","0","BINUANG","AUFARMX3KIDS GHEAGEREL22 HRVRT-BMB-HBM BGM"
"ADIETA HERIANOOR","4","4","91","","5","","2.640","","20.489","20.489","8","761.822","3","93.814","38.374","37.804","8.0","0","BALANGAN","GOLDEN MX - TEAM 879"
"WAHYU NOR AKBAR","5","5","203","","2","","2.887","","23.376","23.376","8","764.709","2","93.702","38.42","37.661","8.0","0","MARTADAH","CV. AMB (AFIFAH MAYU BERSAMA)"
"M.KHAIRUL VARIZA","6","6","27","","6","","0.089","","23.465","23.465","8","764.798","3","93.93","38.326","37.657","8.0","0","KANDANGAN","ISTANA DODOL/LINAK WALUH"
"A.SYAHRUNI","7","7","177","","7","","13.389","","36.854","36.854","8","778.187","2","96.433","37.332","37.009","8.0","0","MARTAPURA","177MX KAPING JAYAKAWAGUCHI"
"WAHYU MIHARDE","8","8","235","","13","","21.313","","58.167","58.167","8","799.5","6","95.315","37.77","36.023","8.0","0","PELAIHARI","3SRT"
"M. DICKY","9","9","101","","9","","44.466","","1:42.633","1:42.633","8","843.966","3","104.619","34.411","34.125","8.0","0","BANJARMASIN","HIS SOUTH BORNEO"
"RIDUAN FAZKA","10","10","22","","8","","1 Lap","","1 Lap","4.162","7","745.495","7","103.153","34.9","33.803","7.0","0","PELAIHARI","KAWAGUCHI LADASAN ULINNORIFUMI MUFFLER"
"HAMIM PELANG","11","11","533","","10","","2.652","","1 Lap","6.814","7","748.147","3","105.179","34.227","33.683","7.0","0","PELAIHARI","ARDT-BKCRT"
"RISVIANSYAH","12","12","248","","11","","6.151","","1 Lap","12.965","7","754.298","2","105.582","34.097","33.409","7.0","0","TENGGARONG","BRC-KUKAR"
"M WILDAN","13","13","171B","","12","","25.085","","1 Lap","38.05","7","779.383","3","110.608","32.547","32.333","7.0","0","KAPUAS","OVA MX"
"SILAHUDIN","14","14","277B","","14","","59.793","","1 Lap","1:37.843","7","839.176","3","103.204","34.882","30.029","7.0","0","KANDANGAN","AFRT"
"WAHYUDI RIDLATAMA","15","15","81","","15","","1 Lap","","2 Laps","2 Laps","6","710.117","2","104.243","34.535","30.418","6.0","0","PURUK CAHU","BMRT, MINI MARKET GHINA, AZZAM SIRKUIT TEAM 678"
"ARYA RESA","16","16","67B","","16","","2 Laps","","4 Laps","4 Laps","4","475.204","2","110.521","32.573","30.303","4.0","0","PALANGKARA","DIT'S PUTRA KHAYAN TERBUL67 RT"
"HENDRA EENK","17","17","279B","","17","","3 Laps","","7 Laps","7 Laps","1","141.842","0","0.0","0.0","25.38","1.0","0","PELAIHARI","ROBY COMBY RACING TEAM JURAGAN SAWIT"
"FEBRIAN ALFARIZA","18","18","54","","0","","","","","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","TANAH LAUT","KARFA SINAR JAYA-CBMRV"
"FAHRI CODET","19","19","124","","0","","","","","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","KANDANGAN","SRDRT"
"M. AHSANI","20","20","79B","","0","","","","","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","KALTENG","KERPANG KALTENG"
