"Event ID","Event Name","Started At","Ended At"
"686-4785-2147484699-20230114","BINUANG GRASSTRACK OPEN 2023","2023-01-14 02:35:00 UTC","2023-01-15 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"3591","SIRKUIT AUFAR MX - BINUANG","4785","SIRKUIT AUFAR MX - BINUANG","1.0","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484704","G. SPORT & TRAIL - OPEN","1073744596","MOTO 1","Race","2023-01-14 07:55:00 UTC","2023-01-14 08:10:16 UTC","PROVISIONAL","10","https://racehero.io/events/binuang-grasstrack-open-2023/results/1073744596"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Origin","Team"
"EDI ARIANTO","1","1","94","","1","1","","","","0","10","836.736","1","77.512","46.444","43.024","10.0","0","BINUANG","HNRT-TRM-GHEAGEREL"
"M. EXCEL","2","2","100","","2","2","3.432","","3.432","3.432","10","840.168","1","78.734","45.724","42.849","10.0","0","ACEH","MHP 21"
"MAMO SS","3","3","108","","3","3","2.869","","6.301","6.301","10","843.037","1","79.169","45.472","42.703","10.0","0","BANJARBARU","DTMS TBMS"
"RIZKY HK","4","4","105","","4","4","2.786","","9.087","9.087","10","845.823","1","80.745","44.585","42.562","10.0","0","JAWA TENGAH","AMPRT"
"INGGIL BERNARDITUS","5","5","279","","5","5","28.412","","37.499","37.499","10","874.235","1","82.144","43.825","41.179","10.0","0","RANTAU","SART"
"LANTIAN JUAN","6","6","12","","6","6","33.232","","1:10.731","1:10.731","10","907.467","1","82.611","43.578","39.671","10.0","0","PELAIHARI","RCRT JURAGAN SAWIT"
"MUHAMMAD REVY","7","7","172","","7","7","1 Lap","","1 Lap","23.903","9","860.639","2","89.388","40.274","37.646","9.0","0","BALIKPAPAN","SAMURAI MX TEAM"
"A.SYAHRUNI","8","8","177","","8","8","37.550","","1 Lap","1:01.453","9","898.189","1","94.219","38.209","36.073","9.0","0","MARTAPURA","177MX KAPING JAYAKAWAGUCHI"
"ADAM TRI.P","9","9","666","","9","9","1 Lap","","2 Laps","1:18.152","8","914.888","2","95.597","37.658","31.479","8.0","0","SEMARANG","HNRT-TRM-GHEAGEREL"
"WAHYUDI RIDLATAMA","10","10","81","","10","10","4 Laps","","6 Laps","6 Laps","4","432.81","1","97.205","37.035","33.271","4.0","0","PURUK CAHU","BMRT, MINI MARKET GHINA, AZZAM SIRKUIT TEAM 678"
"BAYU SETO","11","11","53","","11","","3 Laps","","9 Laps","9 Laps","1","179.247","1","179.247","20.084","20.084","1.0","0","KANDANGAN","SMR RACING TEAM"
"M.SYARIF","12","12","69","","0","","1 Lap","","10 Laps","10 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","HANDIL BAKTI","HMSRT"
"DEWA WISNU","13","13","222","","0","","","","10 Laps","10 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","TAPIN","PJRT PONDOK JHON RACING TEAM"
"ICAN NARUTO","14","14","147B","","0","","","","10 Laps","10 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","KLATEN","KAWAGUCI LANDASAN ULIN"
"RAFLY RAJAB","15","15","72B","","0","","","","10 Laps","10 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","BALIKPAPAN","SAMURAI MX TEAM"
"M. AHSANI","16","16","79B","","0","","","","10 Laps","10 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","KALTENG"
"HERMANTO","17","17","22B","","0","","","","DNS","10 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","BINUANG","AUFARMX3KIDS GHEAGEREL22 HRVRT-BMB-HBM BGM"
