"Event ID","Event Name","Started At","Ended At"
"686-4785-2147484699-20230114","BINUANG GRASSTRACK OPEN 2023","2023-01-14 02:35:00 UTC","2023-01-15 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"3591","SIRKUIT AUFAR MX - BINUANG","4785","SIRKUIT AUFAR MX - BINUANG","1.0","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484706","B. BEBEK STANDAR - LOKAL KALSEL","1073744600","PENYISIHAN B","Race","2023-01-14 08:10:00 UTC","2023-01-14 08:24:01 UTC","PROVISIONAL","6","https://racehero.io/events/binuang-grasstrack-open-2023/results/1073744600"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Origin","Team"
"HENDRA EENK","1","1","279B","","1","1","","","","0","6","596.246","2","91.864","39.188","36.227","6.0","0","PELAIHARI","ROBY COMBY RACING TEAM JURAGAN SAWIT"
"M.RIZKY","2","2","122","","2","2","17.487","","17.487","17.487","6","613.733","2","93.819","38.372","35.194","6.0","0","BANJARBARU","LANA MX AMPRT 17"
"H. YAYAN","3","3","17","","4","4","13.125","","30.612","30.612","6","626.858","5","97.024","37.104","34.458","6.0","0","BINUANG","AMPRT"
"A.SYAHRUNI","4","4","177","","3","3","12.943","","43.555","43.555","6","639.801","2","95.84","37.563","33.76","6.0","0","MARTAPURA","177MX KAPING JAYAKAWAGUCHI"
"MANAN","5","5","25","","10","10","26.713","","1:10.268","1:10.268","6","666.514","3","101.322","35.53","32.407","6.0","0","BINUANG","ABRT"
"EHSAN KAZIMA","6","6","345","","6","6","6.360","","1:16.628","1:16.628","6","672.874","2","104.261","34.529","32.101","6.0","0","KANDANGAN","CANDRA MATERIAL ABADI CV RIAN ENERGI"
"HAMIM PELANG","7","7","533","","7","7","2.916","","1:19.544","1:19.544","6","675.79","3","104.966","34.297","31.963","6.0","0","PELAIHARI","ARDT-BKCRT"
"M DICKY ","8","8","101","","5","5","1.288","","1:20.832","1:20.832","6","677.078","3","106.005","33.961","31.902","6.0","0","BANJARMASIN","HIS SOUTH BORNEO"
"FAHRI CODET","9","9","124","","8","8","2:40.791","","4:01.623","4:01.623","6","837.869","3","102.853","35.001","25.78","6.0","0","KANDANGAN","SRDRT"
"AHUR","10","10","227","","11","11","1 Lap","","1 Lap","24.932","5","621.178","2","114.481","31.446","28.977","5.0","0","SUNGAI DANAU","KRT"
"HERMANTO","11","11","22B","","12","12","1 Lap","","2 Laps","2 Laps","4","407.352","2","90.681","39.7","35.35","4.0","0","BINUANG","AUFARMX3KIDS GHEAGEREL22 HRVRT-BMB-HBM BGM"
"M. YUSI","12","12","49","","9","9","3:54.744","","2 Laps","45.85","4","642.096","2","106.888","33.68","22.427","4.0","0","PELAIHARI","CHARCOAL 79 BKCRT"
"FATHURRAHMAN","13","13","76","","13","13","1 Lap","","3 Laps","3 Laps","3","423.406","2","104.576","34.425","25.507","3.0","0","KANDANGAN","HARRY RACING TEAM"
