"Event ID","Event Name","Started At","Ended At"
"686-4785-2147484699-20230114","BINUANG GRASSTRACK OPEN 2023","2023-01-14 02:35:00 UTC","2023-01-15 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"3591","SIRKUIT AUFAR MX - BINUANG","4785","SIRKUIT AUFAR MX - BINUANG","1.0","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484701","D. BEBEK STANDAR - OPEN","1073744589","PENYISIHAN A","Race","2023-01-14 05:20:00 UTC","2023-01-14 05:31:02 UTC","PROVISIONAL","6","https://racehero.io/events/binuang-grasstrack-open-2023/results/1073744589"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Origin","Team"
"EDI ARIANTO","1","1","94","","1","1","","","","0","6","547.305","1","85.144","42.281","39.466","6.0","0","BINUANG","HNRT-TRM-GHEA GEREL"
"LANTIAN JUAN","2","2","12","","2","2","5.462","","5.462","5.462","6","552.767","1","86.098","41.813","39.076","6.0","0","PELAIHARI","RCRT JURAGAN SAWIT"
"HERMANTO","3","3","22B","","3","3","0.006","","5.468","5.468","6","552.773","1","88.53","40.664","39.076","6.0","0","BINUANG","AUFARMX3KIDS GEAGEREL22 HRVRT-BMB-HBM BGM"
"ADAM TRI.P","4","4","666","","5","5","38.971","","44.439","44.439","6","591.744","1","93.946","38.32","36.502","6.0","0","SEMARANG","HNRT-TRM-GHEA GEREL"
"A.SYAHRUNI","5","5","177","","7","7","11.255","","55.694","55.694","6","602.999","1","96.009","37.496","35.821","6.0","0","MARTAPURA","177MX KAPING JAYAKAWAGUCHI"
"WAHYU MIHARDE","6","6","235","","6","6","2.988","","58.682","58.682","6","605.987","1","95.841","37.562","35.644","6.0","0","PELAIHARI","3SRT"
"M.KHAIRUL VARIZA","7","7","27","","4","4","23.997","","1:22.679","1:22.679","6","629.984","1","92.598","38.878","34.287","6.0","0","KANDANGAN","ISTANA DODOL/LINAK WALUH"
"FEBRIAN ALFARIZA","8","8","54","","8","8","2.586","","1:25.265","1:25.265","6","632.57","1","100.048","35.983","34.146","6.0","0","TANAH LAUT","KARFA SINAR JAYA-CBMRV"
"WAHYUDI RIDLATAMA","9","9","81","","9","9","11.582","","1:36.847","1:36.847","6","644.152","1","101.385","35.508","33.532","6.0","0","PURUK CAHU","BMRT, MINI MARKET GHINA, AZZAM SIRKUIT TEAM 678"
"M. AHSANI","10","10","79B","","11","11","16.570","","1:53.417","1:53.417","6","660.722","1","103.555","34.764","32.692","6.0","0","KALTENG"
"M. AKBAR","11","11","114","","10","10","1 Lap","","1 Lap","1:24.389","5","631.694","1","102.345","35.175","28.495","5.0","0","BINUANG","BARA JAYA UTAMA"
"RIZKY HK","12","12","105","","0","","5 Laps","","6 Laps","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","JAWA TENGAH","AMPRT"
