"Event ID","Event Name","Started At","Ended At"
"686-4785-2147484699-20230114","BINUANG GRASSTRACK OPEN 2023","2023-01-14 02:35:00 UTC","2023-01-15 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"3591","SIRKUIT AUFAR MX - BINUANG","4785","SIRKUIT AUFAR MX - BINUANG","1.0","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484709","C. BEBEK STANDAR - LOKAL BANUA ENAM","1073744612","PENYISIHAN A","Race","2023-01-15 01:00:00 UTC","2023-01-15 01:11:18 UTC","PROVISIONAL","6","https://racehero.io/events/binuang-grasstrack-open-2023/results/1073744612"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Origin","Team"
"SILAHUDIN","1","1","277B","","2","2","","","","0","6","603.063","1","93.256","38.603","35.817","6.0","0","KANDANGAN","AFRT"
"M. YADI","2","2","11","","1","1","7.150","","7.150","7.15","6","610.213","1","92.226","39.035","35.397","6.0","0","KANDANGAN","MBRT RACING TEAM"
"FAHRI CODET","3","3","124","","4","4","4.450","","11.600","11.6","6","614.663","1","97.696","36.849","35.141","6.0","0","KANDANGAN","SRDRT"
"HAIKAL RAZIAN","4","4","26","","5","5","15.845","","27.445","27.445","6","630.508","1","100.396","35.858","34.258","6.0","0","BINUANG","ABRT"
"M. RAHMAT","5","5","127B","","3","3","5.656","","33.101","33.101","6","636.164","1","97.34","36.984","33.954","6.0","0","KANDANGAN","CANDRA MATERIAL ABADI CV RIAN ENERGI"
"ALAM FAYUGA","6","6","312","","6","6","3.308","","36.409","36.409","6","639.472","1","101.903","35.328","33.778","6.0","0","BINUANG","ABRT"
"HANDIKA RAMA YANDI","7","7","23","","7","7","14.101","","50.510","50.51","6","653.573","2","107.268","33.561","33.049","6.0","0","PULAUPINANG","CV.YYRT"
"HAMIDI","8","8","179","","8","8","1 Lap","","1 Lap","23.315","5","626.378","2","112.835","31.905","28.737","5.0","0","RANTAU","WIRATAMA MX. RENTAL BALAP 623"
"FATHURRAHMAN","9","9","76","","9","9","2 Laps","","3 Laps","3 Laps","3","410.825","1","99.106","36.325","26.289","3.0","0","KANDANGAN","HARRY RACING TEAM"
"RAMA","10","10","89","","0","","3 Laps","","DNS","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","TUNGKAP","RRT"
"M. AKBAR","11","11","114","","0","","","","DNS","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","BINUANG","BARA JAYA UTAMA"
