"Event ID","Event Name","Started At","Ended At"
"686-4785-2147484699-20230114","BINUANG GRASSTRACK OPEN 2023","2023-01-14 02:35:00 UTC","2023-01-15 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"3591","SIRKUIT AUFAR MX - BINUANG","4785","SIRKUIT AUFAR MX - BINUANG","1.0","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484709","C. BEBEK STANDAR - LOKAL BANUA ENAM","1073744614","FINAL","Race","2023-01-15 05:55:00 UTC","2023-01-15 06:09:47 UTC","PROVISIONAL","8","https://racehero.io/events/binuang-grasstrack-open-2023/results/1073744614"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Origin","Team"
"IRWAN GEMURUH","1","1","149","","1","","","","","0","8","758.183","2","92.075","39.099","37.986","8.0","0","PELAIHARI","ROBY COMBY RACING TEAM"
"ADIETA HERIANOOR","2","2","91","","3","","7.635","","7.635","7.635","8","765.818","4","94.027","38.287","37.607","8.0","0","BALANGAN","GOLDEN MX - TEAM 879"
"M.KHAIRUL VARIZA","3","3","27","","4","","14.760","","22.395","22.395","8","780.578","2","95.785","37.584","36.896","8.0","0","KANDANGAN","ISTANA DODOL/LINAK WALUH"
"M. ZAINAL RAHMAN","4","4","23B","","2","","6.702","","29.097","29.097","8","787.28","2","96.417","37.338","36.582","8.0","0","KANDANGAN","TAPIN HULU RACING TEAM 23"
"M. YADI","5","5","11","","6","","4.532","","33.629","33.629","8","791.812","4","98.466","36.561","36.372","8.0","0","KANDANGAN","MBRT RACING TEAM"
"MANAN","6","6","25","","8","","6.603","","40.232","40.232","8","798.415","3","99.247","36.273","36.071","8.0","0","BINUANG","ABRT"
"ALVIN MX","7","7","123","","7","","18.902","","59.134","59.134","8","817.317","5","96.046","37.482","35.237","8.0","0","HAMAK TIMUR"
"H. YAYAN","8","8","17","","13","","6.431","","1:05.565","1:05.565","8","823.748","2","95.932","37.527","34.962","8.0","0","BINUANG","AMPRT"
"ALAM FAYUGA","9","9","312","","10","","28.815","","1:34.380","1:34.38","8","852.563","3","105.572","34.1","33.78","8.0","0","BINUANG","ABRT"
"SILAHUDIN","10","10","277B","","5","","0.197","","1:34.577","1:34.577","8","852.76","4","102.241","35.211","33.773","8.0","0","KANDANGAN","AFRT"
"HANDIKA RAMA YANDI","11","11","23","","11","","12.580","","1:47.157","1:47.157","8","865.34","3","105.694","34.061","33.282","8.0","0","PULAUPINANG","CV.YYRT"
"FAHRI CODET","12","12","124","","15","","1 Lap","","1 Lap","1 Lap","7","698.661","7","99.205","36.288","36.069","7.0","0","KANDANGAN","SRDRT"
"M. RAHMAT","13","13","127B","","16","","49.988","","1 Lap","1 Lap","7","748.649","3","103.792","34.685","33.661","7.0","0","KANDANGAN","CANDRA MATERIAL ABADI CV RIAN ENERGI"
"HAIKAL RAZIAN","14","14","26","","12","","14.938","","1 Lap","5.404","7","763.587","2","105.276","34.196","33.002","7.0","0","BINUANG","ABRT"
"HAMIDI","15","15","179","","9","","3 Laps","","4 Laps","1:28.343","4","846.526","3","104.138","34.57","17.011","4.0","0","RANTAU","WIRATAMA MX. RENTAL BALAP 623"
"DEWA WISNU","16","16","222","","14","","3 Laps","","7 Laps","7 Laps","1","91.303","0","0.0","0.0","39.429","1.0","0","TAPIN","PJRT PONDOK JHON RACING TEAM"
