"Event ID","Event Name","Started At","Ended At"
"686-4785-2147484699-20230114","BINUANG GRASSTRACK OPEN 2023","2023-01-14 02:35:00 UTC","2023-01-15 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"3591","SIRKUIT AUFAR MX - BINUANG","4785","SIRKUIT AUFAR MX - BINUANG","1.0","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484706","B. BEBEK STANDAR - LOKAL KALSEL","1073744603","FINAL","Race","2023-01-15 07:35:00 UTC","2023-01-15 07:50:23 UTC","PROVISIONAL","8","https://racehero.io/events/binuang-grasstrack-open-2023/results/1073744603"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Origin","Team"
"HENDRA EENK","1","1","279B","","2","2","","","","0","8","795.555","3","92.105","39.086","36.201","8.0","0","PELAIHARI","ROBY COMBY RACING TEAM JURAGAN SAWIT"
"M.RIZKY","2","2","122","","1","1","6.910","","6.910","6.91","8","802.465","2","93.503","38.501","35.889","8.0","0","BANJARBARU","LANA MX AMPRT 17"
"M.KHAIRUL VARIZA","3","3","27","","3","3","8.351","","15.261","15.261","8","810.816","3","94.119","38.249","35.52","8.0","0","KANDANGAN","ISTANA DODOL/LINAK WALUH"
"IRWAN GEMURUH","4","4","149","","6","6","1.324","","16.585","16.585","8","812.14","3","92.814","38.787","35.462","8.0","0","PELAIHARI","ROBY COMBY RACING TEAM"
"WAHYU NOR AKBAR","5","5","203","","4","4","13.917","","30.502","30.502","8","826.057","7","95.634","37.644","34.864","8.0","0","MARTADAH","CV. AMB (AFIFAH MAYU BERSAMA)"
"ALVIN MX","6","6","123","","9","9","4.272","","34.774","34.774","8","830.329","3","95.673","37.628","34.685","8.0","0","HAMAK TIMUR"
"WAHYU MIHARDE","7","7","235","","5","5","1.718","","36.492","36.492","8","832.047","2","95.104","37.853","34.613","8.0","0","PELAIHARI","3SRT"
"WISNU SANJAYA","8","8","222B","","10","10","23.889","","1:00.381","1:00.381","8","855.936","4","97.359","36.977","33.647","8.0","0","RANTAU","INH 90 OMBOY RACING"
"M. YADI","9","9","11","","8","8","4.037","","1:04.418","1:04.418","8","859.973","2","99.814","36.067","33.489","8.0","0","KANDANGAN","MBRT RACING TEAM"
"H. YAYAN","10","10","17","","7","7","13.667","","1:18.085","1:18.085","8","873.64","5","96.549","37.287","32.966","8.0","0","BINUANG","AMPRT"
"MANAN","11","11","25","","11","11","8.371","","1:26.456","1:26.456","8","882.011","6","101.241","35.559","32.653","8.0","0","BINUANG","ABRT"
"EHSAN KAZIMA","12","12","345","","12","12","7.748","","1:34.204","1:34.204","8","889.759","4","102.313","35.186","32.368","8.0","0","KANDANGAN","CANDRA MATERIAL ABADI CV RIAN ENERGI"
"FAHRI CODET","13","13","124","","13","13","25.172","","1:59.376","1:59.376","8","914.931","4","100.25","35.91","31.478","8.0","0","KANDANGAN","SRDRT"
"A.SYAHRUNI","14","14","177","","14","14","1 Lap","","1 Lap","1 Lap","7","720.884","5","95.382","37.743","34.957","7.0","0","MARTAPURA","177MX KAPING JAYAKAWAGUCHI"
"M. DICKY","15","15","101","","15","15","1 Lap","","2 Laps","2 Laps","6","684.409","4","105.658","34.072","31.56","6.0","0","BANJARMASIN","HIS SOUTH BORNEO"
"SILAHUDIN","16","16","277B","","16","16","3 Laps","","5 Laps","5 Laps","3","395.339","2","105.657","34.073","27.318","3.0","0","KANDANGAN","AFRT"
"ADIETA HERIANOOR","17","17","91","","17","17","2 Laps","","7 Laps","7 Laps","1","150.937","1","150.937","23.851","23.851","1.0","0","BALANGAN","GOLDEN MX - TEAM 879"
"AHUR","18","18","227","","18","18","35.265","","7 Laps","7 Laps","1","186.202","1","186.202","19.334","19.334","1.0","0","SUNGAI DANAU","KRT"
"HAMIM PELANG","19","19","533","","0","","1 Lap","","8 Laps","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","PELAIHARI","ARDT-BKCRT"
"FEBRIAN ALFARIZA","20","20","54","","0","","","","8 Laps","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","TANAH LAUT","KARFA SINAR JAYA-CBMRV"
