"Event ID","Event Name","Started At","Ended At"
"343-1976-2147484991-20211002","Rotax Trophy West Round 2","2021-10-02 13:30:00 UTC","2021-10-03 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"302","Phoenix Kart Racing Association","1976","CW Full Track","0.8","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484993","Micro + Mini Max","1073746597","Practice 4","Practice","2021-10-02 20:40:00 UTC","2021-10-02 20:54:46 UTC","PROVISIONAL","15","https://racehero.io/events/rotax-trophy-west-round-2/results/1073746597"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"GAGE KORN","1","1","133","MINIMAX","4","4","","","","0","13","765.092","6","49.242","54.831","45.877","9.75","0"
"GAVIN WHITT","2","2","115","MINIMAX","10","6","0.019","","0.019","3 Laps","10","573.295","5","49.261","54.81","47.096","7.5","0"
"ALEXANDER CHARTIER","3","3","125","MINIMAX","2","2","0.072","","0.091","-1 Laps","14","744.472","4","49.333","54.73","50.774","10.5","0"
"KYLE DRYSDALE","4","4","120","MINIMAX","1","1","0.027","","0.118","-1 Laps","14","744.336","9","49.36","54.7","50.784","10.5","0"
"KILLIAN HARRIS","5","5","132","MINIMAX","3","3","0.257","","0.375","35.83","15","800.922","3","49.617","54.417","50.567","11.25","0"
"ALEXANDER JACOBY","6","6","127","MINIMAX","5","5","0.141","","0.516","2:11.214","3","896.306","2","49.758","54.263","9.037","2.25","0"
"JAXON PORTER","7","1","22","MICROMAX","7","2","0.870","","1.386","0","10","642.749","7","50.628","53.33","42.007","7.5","0"
"BRAYLON UNDERWOOD","8","2","96","MICROMAX","6","1","0.292","","1.678","4:06.134","15","888.883","12","50.92","53.024","45.563","11.25","0"
"RYAN QUEEN","9","3","711","MICROMAX","9","4","0.329","","2.007","45.93","11","688.679","5","51.249","52.684","43.126","8.25","0"
"ETHAN STEELE","10","4","196","MICROMAX","8","3","0.150","","2.157","1 Lap","9","539.938","7","51.399","52.53","45.005","6.75","0"
"ISAAC PAYN","11","5","77","MICROMAX","11","5","0.904","","3.061","4:02.572","15","885.321","2","52.303","51.622","45.746","11.25","0"
