"Event ID","Event Name","Started At","Ended At"
"343-1976-2147484991-20211002","Rotax Trophy West Round 2","2021-10-02 13:30:00 UTC","2021-10-03 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"302","Phoenix Kart Racing Association","1976","CW Full Track","0.8","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484994","Masters Max + SR MAX","1073746602","Practice 3","Practice","2021-10-02 19:52:00 UTC","2021-10-02 20:04:21 UTC","PROVISIONAL","18","https://racehero.io/events/rotax-trophy-west-round-2/results/1073746602"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"MATTHEW TASKINEN","1","1","398","SRMAX","18","","","","","0","9","900.033","1","45.906","58.816","26.999","6.75","0"
"JOSH CAMPBELL","2","2","26","SRMAX","2","2","0.167","","0.167","1 Lap","8","508.418","1","46.073","58.603","42.485","6.0","0"
"GRIFFIN DOWLER","3","3","306","SRMAX","1","1","0.065","","0.232","3 Laps","6","407.338","2","46.138","58.52","39.77","4.5","0"
"ETHAN HO","4","4","368","SRMAX","3","3","0.058","","0.290","5 Laps","4","235.164","1","46.196","58.447","45.925","3.0","0"
"DIEGO LAROQUE","5","5","356","SRMAX","5","4","0.008","","0.298","1 Lap","8","513.684","1","46.204","58.436","42.049","6.0","0"
"MACY WILLIAMS","6","6","314","SRMAX","19","","0.241","","0.539","24.943","9","924.976","1","46.445","58.133","26.271","6.75","0"
"DEANNA HOFFMAN","7","7","328","SRMAX","17","","0.194","","0.733","1 Lap","8","525.798","1","46.639","57.891","41.08","6.0","0"
"KOL BAILEY","8","8","386","SRMAX","8","7","0.066","","0.799","-7 Laps","16","835.842","3","46.705","57.81","51.684","12.0","0"
"TYLER RUTH","9","9","352","SRMAX","16","","0.126","","0.925","-2 Laps","11","895.17","2","46.831","57.654","33.178","8.25","0"
"JOHVAN DILLON","10","10","214","SRMAX","6","5","0.141","","1.066","2 Laps","7","387.415","1","46.972","57.481","48.785","5.25","0"
"DAVID WILLIAMS","11","11","348","SRMAX","11","8","0.057","","1.123","34.943","16","934.976","2","47.029","57.411","46.204","12.0","0"
"DEVON GELLINGS","12","12","334","SRMAX","7","6","0.028","","1.151","-3 Laps","12","619.531","4","47.057","57.377","52.298","9.0","0"
"DEVIN JACKSON","13","13","905","SRMAX","21","","0.007","","1.158","1 Lap","8","622.74","2","47.064","57.369","34.685","6.0","0"
"DEREK WANG","14","1","699","MMAX","4","1","0.003","","1.161","0","4","236.088","3","47.067","57.365","45.746","3.0","0"
"MASON PRATER","15","14","950","SRMAX","20","","0.032","","1.193","1 Lap","8","584.83","2","47.099","57.326","36.934","6.0","0"
"BAILEY MURPHY","16","15","13","SRMAX","12","9","0.123","","1.316","24.434","18","924.467","2","47.222","57.177","52.571","13.5","0"
"CHRISTOPHER MANN","17","2","618","MMAX","9","2","0.003","","1.319","1:40.401","6","336.489","1","47.225","57.173","48.144","4.5","0"
"ANTONIO WILLIAMS","18","3","135","MMAX","14","5","1.298","","2.617","6:57.74","10","653.828","2","48.523","55.644","41.295","7.5","0"
"RENE BINE","19","4","687","MMAX","10","3","0.191","","2.808","4:29.083","9","505.171","2","48.714","55.426","48.103","6.75","0"
"JEFF SLOUGH","20","5","639","MMAX","13","4","0.718","","3.526","9:56.552","15","832.64","9","49.432","54.62","48.64","11.25","0"
"JERRY PITTS","21","6","677","MMAX","15","6","0.453","","3.979","5:32.975","10","569.063","2","49.885","54.124","47.446","7.5","0"
