"Event ID","Event Name","Started At","Ended At"
"343-1976-2147484991-20211002","Rotax Trophy West Round 2","2021-10-02 13:30:00 UTC","2021-10-03 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"302","Phoenix Kart Racing Association","1976","CW Full Track","0.8","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484993","Micro + Mini Max","1073746595","Practice 2","Practice","2021-10-02 17:10:00 UTC","2021-10-02 17:24:36 UTC","PROVISIONAL","15","https://racehero.io/events/rotax-trophy-west-round-2/results/1073746595"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"KYLE DRYSDALE","1","1","214","MINIMAX","1","1","","","","0","12","651.736","10","48.927","55.184","49.713","9.0","0"
"ALEXANDER CHARTIER","2","2","128","MINIMAX","2","2","0.050","","0.050","3 Laps","9","611.242","4","48.977","55.128","39.755","6.75","0"
"ALEXANDER JACOBY","3","3","127","MINIMAX","6","5","0.035","","0.085","9.059","12","660.795","4","49.012","55.089","49.032","9.0","0"
"GAVIN WHITT","4","4","115","MINIMAX","5","4","0.203","","0.288","1 Lap","11","642.963","5","49.215","54.861","46.192","8.25","0"
"GAGE KORN","5","5","133","MINIMAX","9","6","0.180","","0.468","2:41.729","13","813.465","8","49.395","54.661","43.149","9.75","0"
"KILLIAN HARRIS","6","6","132","MINIMAX","4","3","0.029","","0.497","26.376","12","678.112","4","49.424","54.629","47.78","9.0","0"
"JAXON PORTER","7","1","22","MICROMAX","10","4","1.190","","1.687","0","15","840.228","11","50.614","53.345","48.201","11.25","0"
"BRAYLON UNDERWOOD","8","2","96","MICROMAX","3","1","0.330","","2.017","2 Laps","13","733.479","3","50.944","52.999","47.854","9.75","0"
"RYAN QUEEN","9","3","711","MICROMAX","11","5","0.486","","2.503","7 Laps","8","573.485","2","51.43","52.499","37.664","6.0","0"
"ETHAN STEELE","10","4","196","MICROMAX","7","2","0.055","","2.558","52.357","15","892.585","7","51.485","52.442","45.374","11.25","0"
"ISAAC PAYN","11","5","77","MICROMAX","8","3","0.589","","3.147","7 Laps","8","562.289","3","52.074","51.849","38.414","6.0","0"
