"Event ID","Event Name","Started At","Ended At"
"343-1976-2147484991-20211002","Rotax Trophy West Round 2","2021-10-02 13:30:00 UTC","2021-10-03 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"302","Phoenix Kart Racing Association","1976","CW Full Track","0.8","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484994","Masters Max + SR MAX","1073746601","Practice 2","Practice","2021-10-02 17:27:00 UTC","2021-10-02 17:39:51 UTC","PROVISIONAL","14","https://racehero.io/events/rotax-trophy-west-round-2/results/1073746601"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"MATTHEW TASKINEN","1","1","398","SRMAX","16","","","","","0","6","639.952","2","45.797","58.956","25.314","4.5","0"
"ETHAN HO","2","2","368","SRMAX","15","10","0.086","","0.086","1:21.569","7","721.521","6","45.883","58.845","26.195","5.25","0"
"DEANNA HOFFMAN","3","3","328","SRMAX","19","","0.216","","0.302","0 Laps","6","449.29","5","46.099","58.57","36.057","4.5","0"
"KOL BAILEY","4","4","386","SRMAX","4","4","0.163","","0.465","-3 Laps","9","467.368","4","46.262","58.363","51.993","6.75","0"
"GRIFFIN DOWLER","5","5","306","SRMAX","1","1","0.045","","0.510","0 Laps","6","324.026","3","46.307","58.307","49.996","4.5","0"
"JOSH CAMPBELL","6","6","26","SRMAX","3","3","0.059","","0.569","0 Laps","6","327.284","3","46.366","58.232","49.498","4.5","0"
"MACY WILLIAMS","7","7","314","SRMAX","0","","0.128","","0.697","3:51.397","8","871.349","4","46.494","58.072","24.789","6.0","0"
"TYLER RUTH","8","8","352","SRMAX","18","","0.041","","0.738","2:40.75","11","800.702","2","46.535","58.021","37.092","8.25","0"
"BAILEY MURPHY","9","9","13","SRMAX","2","2","0.157","","0.895","-5 Laps","11","567.839","3","46.692","57.826","52.304","8.25","0"
"MASON PRATER","10","10","950","SRMAX","17","","0.070","","0.965","1:08.249","10","708.201","3","46.762","57.739","38.125","7.5","0"
"DIEGO LAROQUE","11","11","356","SRMAX","11","8","0.060","","1.025","9.944","10","649.896","1","46.822","57.665","41.545","7.5","0"
"DAVID WILLIAMS","12","12","348","SRMAX","14","9","0.002","","1.027","2:48.688","14","808.64","6","46.824","57.663","46.745","10.5","0"
"CHRISTOPHER MANN","13","1","618","MMAX","6","1","0.034","","1.061","0","10","623.588","1","46.858","57.621","43.298","7.5","0"
"DEVIN JACKSON","14","13","905","SRMAX","10","7","0.043","","1.104","-4 Laps","10","604.024","3","46.901","57.568","44.7","7.5","0"
"DEVON GELLINGS","15","14","334","SRMAX","5","5","0.204","","1.308","-4 Laps","10","522.975","4","47.105","57.319","51.628","7.5","0"
"JOHVAN DILLON","16","15","214","SRMAX","8","6","0.015","","1.323","-2 Laps","8","438.757","3","47.12","57.301","49.23","6.0","0"
"ANTONIO WILLIAMS","17","2","135","MMAX","7","2","1.216","","2.539","1 Lap","9","590.553","1","48.336","55.859","41.148","6.75","0"
"RENE BINE","18","3","687","MMAX","9","3","0.533","","3.072","28.969","12","652.557","8","48.869","55.25","49.651","9.0","0"
"JEFF SLOUGH","19","4","639","MMAX","13","5","0.412","","3.484","1 Lap","9","514.748","3","49.281","54.788","47.208","6.75","0"
"JERRY PITTS","20","5","677","MMAX","12","4","1.263","","4.747","4 Laps","6","373.519","6","50.544","53.419","43.371","4.5","0"
