"Event ID","Event Name","Started At","Ended At"
"343-1976-2147484991-20211002","Rotax Trophy West Round 2","2021-10-02 13:30:00 UTC","2021-10-03 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"302","Phoenix Kart Racing Association","1976","CW Full Track","0.8","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484999","SR Max","1073746627","Heat 2","Race","2021-10-03 17:25:00 UTC","2021-10-03 17:37:30 UTC","PROVISIONAL","14","https://racehero.io/events/rotax-trophy-west-round-2/results/1073746627"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"GRIFFIN DOWLER","1","1","306","SRMAX","1","1","","","","0","14","688.087","5","46.384","58.21","54.935","10.5","0"
"MATTHEW TASKINEN","2","2","398","SRMAX","5","5","0.183","","0.183","0.183","14","688.27","4","46.361","58.239","54.92","10.5","0"
"ETHAN HO","3","3","368","SRMAX","2","2","1.806","","1.989","1.989","14","690.076","4","46.377","58.219","54.777","10.5","0"
"MACY WILLIAMS","4","4","314","SRMAX","6","6","1.643","","3.632","3.632","14","691.719","4","46.442","58.137","54.646","10.5","0"
"DAVID WILLIAMS","5","5","348","SRMAX","3","3","1.274","","4.906","4.906","14","692.993","4","46.648","57.88","54.546","10.5","0"
"TYLER RUTH","6","6","352","SRMAX","4","4","2.663","","7.569","7.569","14","695.656","3","46.64","57.89","54.337","10.5","0"
"JOSH CAMPBELL","7","7","326","SRMAX","8","8","0.106","","7.675","7.675","14","695.762","3","46.481","58.088","54.329","10.5","0"
"KOL BAILEY","8","8","386","SRMAX","7","7","0.549","","8.224","8.224","14","696.311","3","46.724","57.786","54.286","10.5","0"
"BAILEY MURPHY","9","9","13","SRMAX","11","11","2.332","","10.556","10.556","14","698.643","2","46.69","57.828","54.105","10.5","0"
"DEVON GELLINGS","10","10","334","SRMAX","13","13","1.967","","12.523","12.523","14","700.61","4","46.759","57.743","53.953","10.5","0"
"MASON PRATER","11","11","350","SRMAX","10","10","2.221","","14.744","14.744","14","702.831","3","46.926","57.537","53.782","10.5","0"
"DEVIN JACKSON","12","12","905","SRMAX","12","12","0.818","","15.562","15.562","14","703.649","3","47.039","57.399","53.72","10.5","0"
"DEANNA HOFFMAN","13","13","328","SRMAX","15","15","3.602","","19.164","19.164","14","707.251","4","46.437","58.143","53.446","10.5","0"
"JOHVAN DILLON","14","14","325","SRMAX","14","14","3.727","","22.891","22.891","14","710.978","4","47.362","57.008","53.166","10.5","0"
"DIEGO LAROQUE","15","15","356","SRMAX","9","9","13 Laps","","13 Laps","13 Laps","1","88.391","1","51.269","52.663","30.546","0.75","0"
