"Event ID","Event Name","Started At","Ended At"
"343-1976-2147484991-20211002","Rotax Trophy West Round 2","2021-10-02 13:30:00 UTC","2021-10-03 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"302","Phoenix Kart Racing Association","1976","CW Full Track","0.8","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484999","SR Max","1073746629","Finals","Race","2021-10-03 20:00:00 UTC","2021-10-03 20:16:51 UTC","PROVISIONAL","20","https://racehero.io/events/rotax-trophy-west-round-2/results/1073746629"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"GRIFFIN DOWLER","1","1","306","SRMAX","1","1","","","","0","20","952.737","18","46.542","58.012","56.679","15.0","0"
"ETHAN HO","2","2","368","SRMAX","2","2","0.640","","0.640","0.64","20","953.377","15","46.606","57.932","56.641","15.0","0"
"MATTHEW TASKINEN","3","3","398","SRMAX","3","3","2.322","","2.962","2.962","20","955.699","3","46.676","57.846","56.503","15.0","0"
"DAVID WILLIAMS","4","4","348","SRMAX","6","6","3.985","","6.947","6.947","20","959.684","1","46.844","57.638","56.269","15.0","0"
"MACY WILLIAMS","5","5","314","SRMAX","4","4","2.170","","9.117","9.117","20","961.854","1","46.842","57.641","56.142","15.0","0"
"TYLER RUTH","6","6","352","SRMAX","9","9","2.033","","11.150","11.15","20","963.887","3","46.87","57.606","56.023","15.0","0"
"JOSH CAMPBELL","7","7","326","SRMAX","7","7","0.117","","11.267","11.267","20","964.004","4","47.021","57.421","56.016","15.0","0"
"KOL BAILEY","8","8","386","SRMAX","5","5","5.005","","16.272","16.272","20","969.009","5","47.278","57.109","55.727","15.0","0"
"DEANNA HOFFMAN","9","9","328","SRMAX","13","13","1.569","","17.841","17.841","20","970.578","6","47.055","57.38","55.637","15.0","0"
"BAILEY MURPHY","10","10","13","SRMAX","8","8","0.440","","18.281","18.281","20","971.018","2","47.341","57.033","55.612","15.0","0"
"DEVON GELLINGS","11","11","334","SRMAX","11","11","0.380","","18.661","18.661","20","971.398","17","47.141","57.275","55.59","15.0","0"
"MASON PRATER","12","12","350","SRMAX","12","12","3.911","","22.572","22.572","20","975.309","7","47.474","56.873","55.367","15.0","0"
"DIEGO LAROQUE","13","13","356","SRMAX","10","10","5.665","","28.237","28.237","20","980.974","5","46.933","57.529","55.047","15.0","0"
"DEVIN JACKSON","14","14","905","SRMAX","14","14","7.152","","35.389","35.389","20","988.126","5","48.021","56.225","54.649","15.0","0"
"JOHVAN DILLON","15","15","325","SRMAX","15","15","19 Laps","","19 Laps","19 Laps","1","69.318","1","48.855","55.266","38.951","0.75","0"
