"Event ID","Event Name","Started At","Ended At"
"343-1976-2147484991-20211002","Rotax Trophy West Round 2","2021-10-02 13:30:00 UTC","2021-10-03 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"302","Phoenix Kart Racing Association","1976","CW Full Track","0.8","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484999","SR Max","1073746624","Heat 1","Race","2021-10-02 23:50:00 UTC","2021-10-03 00:01:36 UTC","PROVISIONAL","14","https://racehero.io/events/rotax-trophy-west-round-2/results/1073746624"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"GRIFFIN DOWLER","1","1","306","SRMAX","1","1","","","","0","14","665.02","3","45.801","58.951","56.84","10.5","0"
"MATTHEW TASKINEN","2","2","398","SRMAX","2","2","3.285","","3.285","3.285","14","668.305","3","45.963","58.743","56.561","10.5","0"
"ETHAN HO","3","3","368","SRMAX","6","6","0.804","","4.089","4.089","14","669.109","3","45.81","58.939","56.493","10.5","0"
"MACY WILLIAMS","4","4","314","SRMAX","5","5","3.110","","7.199","7.199","14","672.219","2","46.02","58.67","56.232","10.5","0"
"DAVID WILLIAMS","5","5","348","SRMAX","9","9","0.617","","7.816","7.816","14","672.836","4","46.051","58.631","56.18","10.5","0"
"JOSH CAMPBELL","6","6","326","SRMAX","7","7","1.314","","9.130","9.13","14","674.15","3","45.963","58.743","56.071","10.5","0"
"TYLER RUTH","7","7","352","SRMAX","4","4","0.135","","9.265","9.265","14","674.285","3","46.145","58.511","56.059","10.5","0"
"DIEGO LAROQUE","8","8","356","SRMAX","3","3","0.663","","9.928","9.928","14","674.948","2","45.987","58.712","56.004","10.5","0"
"KOL BAILEY","9","9","386","SRMAX","8","8","0.216","","10.144","10.144","14","675.164","2","46.139","58.519","55.986","10.5","0"
"MASON PRATER","10","10","350","SRMAX","12","12","4.610","","14.754","14.754","14","679.774","2","46.568","57.98","55.607","10.5","0"
"BAILEY MURPHY","11","11","13","SRMAX","10","10","0.890","","15.644","15.644","14","680.664","2","46.026","58.662","55.534","10.5","0"
"DEVON GELLINGS","12","12","334","SRMAX","14","14","0.905","","16.549","16.549","14","681.569","3","46.624","57.91","55.46","10.5","0"
"DEVIN JACKSON","13","13","905","SRMAX","11","11","1.526","","18.075","18.075","14","683.095","2","46.337","58.269","55.336","10.5","0"
"JOHVAN DILLON","14","14","325","SRMAX","13","13","7.243","","25.318","25.318","14","690.338","3","46.835","57.649","54.756","10.5","0"
"DEANNA HOFFMAN","15","15","328","SRMAX","0","","14 Laps","","14 Laps","14 Laps","0","19.226","0","0.0","0.0","0.0","0.0","0"
