"Event ID","Event Name","Started At","Ended At"
"343-1976-2147484991-20211002","Rotax Trophy West Round 2","2021-10-02 13:30:00 UTC","2021-10-03 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"302","Phoenix Kart Racing Association","1976","CW Full Track","0.8","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484993","Micro + Mini Max","1073746596","Practice 3","Practice","2021-10-02 19:35:00 UTC","2021-10-02 19:49:47 UTC","PROVISIONAL","15","https://racehero.io/events/rotax-trophy-west-round-2/results/1073746596"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"GAVIN WHITT","1","1","115","MINIMAX","9","4","","","","0","10","573.341","4","49.101","54.989","47.092","7.5","0"
"GAGE KORN","2","2","133","MINIMAX","8","3","0.047","","0.047","2:06.888","11","700.229","6","49.148","54.936","42.415","8.25","0"
"KYLE DRYSDALE","3","3","120","MINIMAX","11","6","0.340","","0.387","2:46.523","13","739.864","6","49.488","54.559","47.441","9.75","0"
"ALEXANDER CHARTIER","4","4","125","MINIMAX","10","5","","","0.387","2:46.893","13","740.234","3","49.488","54.559","47.417","9.75","0"
"ALEXANDER JACOBY","5","5","127","MINIMAX","4","2","0.086","","0.473","2:05.569","13","698.91","5","49.574","54.464","50.221","9.75","0"
"KILLIAN HARRIS","6","6","132","MINIMAX","1","1","0.227","","0.700","3:47.298","15","800.639","7","49.801","54.216","50.585","11.25","0"
"JAXON PORTER","7","1","22","MICROMAX","2","1","0.857","","1.557","0","6","355.33","5","50.658","53.299","45.591","4.5","0"
"BRAYLON UNDERWOOD","8","2","96","MICROMAX","5","3","0.378","","1.935","8:09.369","14","844.699","9","51.036","52.904","44.75","10.5","0"
"ETHAN STEELE","9","3","196","MICROMAX","3","2","0.364","","2.299","4:46.305","11","641.635","3","51.4","52.529","46.288","8.25","0"
"RYAN QUEEN","10","4","711","MICROMAX","7","5","0.250","","2.549","6:31.517","12","746.847","2","51.65","52.275","43.382","9.0","0"
"ISAAC PAYN","11","5","77","MICROMAX","6","4","0.389","","2.938","6:28.807","12","744.137","4","52.039","51.884","43.54","9.0","0"
