"Event ID","Event Name","Started At","Ended At"
"343-1976-2147484991-20211002","Rotax Trophy West Round 2","2021-10-02 13:30:00 UTC","2021-10-03 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"302","Phoenix Kart Racing Association","1976","CW Full Track","0.8","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484993","Micro + Mini Max","1073746613","Warm Up","Practice","2021-10-03 16:00:00 UTC","2021-10-03 16:07:50 UTC","PROVISIONAL","9","https://racehero.io/events/rotax-trophy-west-round-2/results/1073746613"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"KYLE DRYSDALE","1","1","120","MINIMAX","2","2","","","","0","9","497.667","8","49.229","54.846","48.828","6.75","0"
"ALEXANDER JACOBY","2","2","127","MINIMAX","7","5","0.143","","0.143","17.515","9","515.182","5","49.372","54.687","47.168","6.75","0"
"GAVIN WHITT","3","3","115","MINIMAX","8","6","0.090","","0.233","20.273","9","517.94","9","49.462","54.587","46.917","6.75","0"
"GAGE KORN","4","4","133","MINIMAX","5","4","0.173","","0.406","4 Laps","5","314.8","5","49.635","54.397","42.884","3.75","0"
"ALEXANDER CHARTIER","5","5","125","MINIMAX","3","3","0.068","","0.474","3.309","9","500.976","8","49.703","54.323","48.505","6.75","0"
"KILLIAN HARRIS","6","6","132","MINIMAX","1","1","0.144","","0.618","5.15","9","502.817","3","49.847","54.166","48.328","6.75","0"
"JAXON PORTER","7","1","22","MICROMAX","4","1","0.682","","1.300","0","7","421.718","6","50.529","53.435","44.817","5.25","0"
"BRAYLON UNDERWOOD","8","2","96","MICROMAX","6","2","0.575","","1.875","1:48.686","9","530.404","5","51.104","52.833","45.814","6.75","0"
"ETHAN STEELE","9","3","196","MICROMAX","9","3","0.517","","2.392","1:17.331","8","499.049","8","51.621","52.304","43.282","6.0","0"
"RYAN QUEEN","10","4","711","MICROMAX","10","4","0.286","","2.678","5 Laps","2","175.637","2","51.907","52.016","30.745","1.5","0"
