"Event ID","Event Name","Started At","Ended At"
"343-1976-2147484991-20211002","Rotax Trophy West Round 2","2021-10-02 13:30:00 UTC","2021-10-03 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"302","Phoenix Kart Racing Association","1976","CW Full Track","0.8","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484994","Masters Max + SR MAX","1073746614","Warm Up","Practice","2021-10-03 16:10:00 UTC","2021-10-03 16:17:22 UTC","PROVISIONAL","10","https://racehero.io/events/rotax-trophy-west-round-2/results/1073746614"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"ETHAN HO","1","1","368","SRMAX","11","9","","","","0","10","517.381","2","45.807","58.943","52.186","7.5","0"
"MATTHEW TASKINEN","2","2","398","SRMAX","10","8","0.029","","0.029","0 Laps","10","516.559","2","45.836","58.906","52.269","7.5","0"
"DIEGO LAROQUE","3","3","356","SRMAX","5","4","0.449","","0.478","5 Laps","5","281.368","4","46.285","58.334","47.98","3.75","0"
"KOL BAILEY","4","4","386","SRMAX","8","7","0.142","","0.620","1.124","10","518.505","9","46.427","58.156","52.073","7.5","0"
"MACY WILLIAMS","5","5","314","SRMAX","3","2","0.069","","0.689","1 Lap","9","466.772","1","46.496","58.07","52.06","6.75","0"
"DAVID WILLIAMS","6","6","348","SRMAX","6","5","0.009","","0.698","0.979","10","518.36","9","46.505","58.058","52.087","7.5","0"
"JOSH CAMPBELL","7","7","326","SRMAX","1","1","0.018","","0.716","0 Laps","10","512.338","4","46.523","58.036","52.7","7.5","0"
"TYLER RUTH","8","8","352","SRMAX","15","12","0.066","","0.782","1 Lap","9","490.931","5","46.589","57.954","49.498","6.75","0"
"DEREK WANG","9","1","699","MMAX","2","1","0.053","","0.835","0","4","232.688","2","46.642","57.888","46.414","3.0","0"
"DEANNA HOFFMAN","10","9","328","SRMAX","4","3","0.094","","0.929","4 Laps","6","329.541","4","46.736","57.771","49.159","4.5","0"
"DEVIN JACKSON","11","10","905","SRMAX","13","11","0.183","","1.112","4 Laps","6","340.809","2","46.919","57.546","47.534","4.5","0"
"JOHVAN DILLON","12","11","325","SRMAX","12","10","0.657","","1.769","7 Laps","3","196.819","1","47.576","56.751","41.155","2.25","0"
"CHRISTOPHER MANN","13","2","618","MMAX","18","","0.133","","1.902","2 Laps","2","217.113","1","47.709","56.593","24.872","1.5","0"
"BAILEY MURPHY","14","12","13","SRMAX","7","6","0.183","","2.085","8 Laps","2","145.9","1","47.892","56.377","37.012","1.5","0"
"ANTONIO WILLIAMS","15","3","135","MMAX","9","2","0.386","","2.471","1:26.044","5","318.732","2","48.278","55.926","42.355","3.75","0"
"RENE BINE","16","4","687","MMAX","17","","0.076","","2.547","57.862","4","290.55","3","48.354","55.838","37.171","3.0","0"
"JERRY PITTS","17","5","677","MMAX","16","4","0.385","","2.932","56.022","4","288.71","4","48.739","55.397","37.408","3.0","0"
"JEFF SLOUGH","18","6","639","MMAX","14","3","0.881","","3.813","31.599","4","264.287","4","49.62","54.414","40.865","3.0","0"
