"Event ID","Event Name","Started At","Ended At"
"280-1146-2147484849-20210606","SV ACS 06-JUNE-21","2021-06-06 14:21:00 UTC","2021-06-06 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"6","Auto Club Speedway","1146","Roval","2.8","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484850","SV ACS 06-JUNE-21","1073753591","Green1","Practice","2021-06-06 16:30:00 UTC","2021-06-06 16:54:35 UTC","PROVISIONAL","8","https://racehero.io/events/sv-acs-06-june-21/results/1073753591"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make","Model/Engine"
"Andrew Weidemann","1","1","327","","19","","","","","0","4","1382.972","2","112.072","89.942","29.155","11.2","0","ADV","07 Mustang Shelby White"
"Steve Collins","2","2","8","","13","12","2.079","","2.079","17.824","7","1400.796","7","114.151","88.304","50.371","19.6","0","21 Chevy Corvette Yellow"
"John Lee","3","1","23","B4","3","1","0.232","","2.311","0","4","741.256","3","114.383","88.125","54.394","11.2","0","ADV","98 M3 Sedan Multicolor"
"Rick Bailey","4","3","","","18","16","0.952","","3.263","1 Lap","3","674.763","2","115.335","87.398","44.816","8.4","0","ADV","ADV"
"Mario Barrera","5","4","211","","17","15","0.212","","3.475","0 Laps","4","794.459","4","115.547","87.237","50.752","11.2","0","ADV","12 Impreza WRX STI Multicolor"
"Mark Luton","6","5","768","","4","3","0.127","","3.602","-3 Laps","7","1310.047","7","115.674","87.141","53.861","19.6","0","ADV","18 Mustang Shelby Blue"
"Howell Tumlin","7","6","674","","1","1","0.222","","3.824","24.236","8","1407.208","8","115.896","86.975","57.305","22.4","0","ADV","ADV","09 Cayman S White"
"BILL SPEED","8","7","854","","8","7","0.249","","4.073","1 Lap","3","640.813","2","116.145","86.788","47.19","8.4","0","ADV","94 Bread truck Black"
"Dennis DiLucente","9","8","22","","12","11","1.311","","5.384","21.359","7","1404.331","7","117.456","85.819","50.245","19.6","0","ADV","12 Mustang Boss 302 Red"
"George Mansour","10","9","98","","7","6","0.107","","5.491","0 Laps","4","750.103","2","117.563","85.741","53.753","11.2","0","ADV","11 M3 Red"
"Anthony DeFalco","11","10","20","","10","9","0.419","","5.910","0 Laps","4","766.2","3","117.982","85.437","52.623","11.2","0","ADV","19 M2 Black"
"taylor fenstermacher","12","11","823","","5","4","0.113","","6.023","0 Laps","4","752.353","2","118.095","85.355","53.592","11.2","0","ADV","16 Mustang GT Black"
"Julien Brandt","13","1","100","B5","15","1","0.116","","6.139","0","6","1320.649","6","118.211","85.271","45.796","16.8","0","ADV","98 M3 E36 Silver"
"Greg Seth-Hunter","14","12","776","","6","5","0.363","","6.502","0 Laps","4","752.898","2","118.574","85.01","53.553","11.2","0","ADV","17 Shelby GT350 Red"
"Mike Sullivan","15","13","67","","9","8","2.582","","9.084","0 Laps","4","779.852","1","121.156","83.199","51.702","11.2","0","ADV","05 Monte Carlo White"
"Kevin Yi","16","14","18","","11","10","1.229","","10.313","2 Laps","2","538.613","1","122.385","82.363","37.429","5.6","0","ADV","04 S2000 Black"
"Ellen Sohus","17","15","2","","14","13","2.236","","12.549","-2 Laps","6","1310.605","5","124.621","80.885","46.147","16.8","0","CB","CB","03 Z4 3.0L Silver"
"Robert Shillman","18","16","7","","2","2","0.307","","12.856","-3 Laps","7","1335.541","7","124.928","80.686","52.833","19.6","0","ADV","99 Miata Red"
"Kevin Mosesian","19","17","","","16","14","8.770","","21.626","1 Lap","3","713.567","2","133.698","75.394","42.379","8.4","0"
"Gianni Ferrara","20","2","96","B5","20","","3.062","","24.688","51.72","3","1372.369","3","136.76","73.706","22.035","8.4","0","ADV","97 M3 Blue"
