"Event ID","Event Name","Started At","Ended At"
"315-489-2147483663-20191012","5 Etapa - Campeon Paranaense de Asfalto","2019-10-12 10:56:00 UTC","2019-10-14 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"397","Autodromo Zilmar Beux","489","Autodromo Zilmar Beux","3.1","km","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483666","Turismo","1073741883","4 Treino","Practice","2019-10-12 10:56:00 UTC","2019-10-12 18:26:13 UTC","PROVISIONAL","17","https://racehero.io/events/paranaense-e-marcas-cascavel/results/1073741883"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Guilherme Ragnini","1","1","197","TURISMO A","11","","","","","0","11","1510.96","10","80.132","137.383","80.146","33.638","0"
"Leonardo Kowalski","2","2","112","TURISMO A","10","","0.101","","0.101","5 Laps","6","854.754","4","80.233","137.21","77.277","18.348","0"
"Maycon A de Oliveira","3","1","200","TURISMO B","6","5","0.065","","0.166","0","6","678.211","5","80.298","137.099","97.393","18.348","0"
"A Bastos/I Bastos","4","3","16","TURISMO A","9","","0.053","","0.219","-1 Laps","12","1505.029","9","80.351","137.009","87.776","36.696","0"
"Henrique Basso","5","2","17","TURISMO B","15","","0.022","","0.241","6:39.632","5","1077.843","2","80.373","136.971","51.069","15.29","0"
"Rafael Balestrin","6","3","15","TURISMO B","14","","0.682","","0.923","11:07.668","8","1345.879","4","81.055","135.819","65.437","24.464","0"
"Carlos Schilipak","7","4","27","TURISMO B","1","1","0.858","","1.781","0 Laps","6","605.868","3","81.913","134.396","109.022","18.348","0"
"Brendon Z Gabardo","8","5","56","TURISMO B","3","2","0.681","","2.462","18:06.196","17","1764.407","5","82.594","133.288","106.069","51.986","0"
"R Lupatini/B Zonta","9","1","18","Turismo C","2","1","0.139","","2.601","0","16","1642.162","16","82.733","133.064","107.262","48.928","0"
"Narciso Verza","10","6","34","TURISMO B","13","","0.096","","2.697","14:21.165","13","1539.376","8","82.829","132.91","92.969","39.754","0"
"Alcione E Weiss","11","7","72","TURISMO B","5","4","0.424","","3.121","1 Lap","5","577.075","3","83.253","132.233","95.384","15.29","0"
"Vinicius K Metzger","12","8","75","TURISMO B","4","3","0.714","","3.835","3 Laps","3","394.927","3","83.967","131.109","83.627","9.174","0"
"Marcelo J Filho","13","2","201","Turismo C","7","","0.164","","3.999","6 Laps","10","1362.459","9","84.131","130.853","80.801","30.58","0"
"M Cordeiro/L Tatsch","14","4","26","TURISMO A","8","","0.648","","4.647","2 Laps","9","1184.205","7","84.779","129.853","83.667","27.522","0"
"J Seabra/T Lorentz","15","3","66","Turismo C","12","","1.149","","5.796","6 Laps","10","1292.708","9","85.928","128.117","85.161","30.58","0"
"P Calixto/Carlos A Vaz","16","5","0","TURISMO A","0","","","","","11 Laps","0","45.168","0","0.0","0.0","0.0","0.0","0"
