"Event ID","Event Name","Started At","Ended At"
"315-489-2147483663-20191012","5 Etapa - Campeon Paranaense de Asfalto","2019-10-12 10:56:00 UTC","2019-10-14 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"397","Autodromo Zilmar Beux","489","Autodromo Zilmar Beux","3.1","km","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483665","Marcas","1073741882","4 Treino","Practice","2019-10-12 10:56:00 UTC","2019-10-12 17:54:41 UTC","PROVISIONAL","15","https://racehero.io/events/paranaense-e-marcas-cascavel/results/1073741882"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Gustavo Magnabosco","1","1","03","A","4","","","","","0","4","652.358","4","78.995","139.361","67.502","12.232","0"
"Rafael Barranco","2","2","9","A","3","","0.190","","0.190","17:24.167","13","1696.525","9","79.185","139.026","84.357","39.754","0"
"L Massaro/Wellington Cirino","3","3","64","A","1","1","0.102","","0.292","10:13.225","11","1265.583","9","79.287","138.847","95.685","33.638","0"
"Ariel Barranco","4","4","7","A","5","","0.282","","0.574","19:03.949","13","1796.307","8","79.569","138.355","79.671","39.754","0"
"R Molinari/A Frankemberg","5","5","27","A","7","","0.074","","0.648","19:08.647","14","1801.005","4","79.643","138.227","85.576","42.812","0"
"Paulo Bento","6","6","133","A","6","","0.199","","0.847","13:44.309","10","1476.667","6","79.842","137.882","74.552","30.58","0"
"Junior Niju","7","1","82","B","0","","0.382","","1.229","0","9","1613.079","7","80.224","137.226","61.422","27.522","0"
"A Carvalho/A Frankerberger","8","2","33","B","2","1","0.406","","1.635","2:47.84","15","1780.919","11","80.63","136.535","92.723","45.87","0"
"Aparecido de Moraes","9","3","84","B","0","","1.738","","3.373","3 Laps","6","1408.772","3","82.368","133.654","46.887","18.348","0"
"Thiago Klein","10","1","1","TURISMO A","10","","","","","0","2","1234.656","0","0.0","0.0","17.833","6.116","0"
