"Event ID","Event Name","Started At","Ended At"
"315-489-2147483663-20191012","5 Etapa - Campeon Paranaense de Asfalto","2019-10-12 10:56:00 UTC","2019-10-14 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"397","Autodromo Zilmar Beux","489","Autodromo Zilmar Beux","3.1","km","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483666","Turismo","1073741876","2 Treino","Practice","2019-10-12 10:56:00 UTC","2019-10-12 14:45:35 UTC","PROVISIONAL","17","https://racehero.io/events/paranaense-e-marcas-cascavel/results/1073741876"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Guilherme Ragnini","1","1","197","TURISMO A","10","","","","","0","14","1697.374","5","80.304","137.089","90.801","42.812","0"
"Henrique Basso","2","1","17","TURISMO B","7","","0.076","","0.076","0","16","1700.654","3","80.38","136.959","103.572","48.928","0"
"Leonardo Kowalski","3","2","112","TURISMO A","9","","0.174","","0.250","5 Laps","9","924.385","5","80.554","136.664","107.184","27.522","0"
"A Bastos/I Bastos","4","3","16","TURISMO A","13","","0.001","","0.251","4 Laps","10","1692.559","8","80.555","136.662","65.042","30.58","0"
"Rafael Balestrin","5","2","15","TURISMO B","8","","0.328","","0.579","47.208","17","1747.862","3","80.883","136.108","107.073","51.986","0"
"Maycon A de Oliveira","6","3","200","TURISMO B","1","1","0.477","","1.056","2 Laps","14","1379.565","14","81.36","135.31","111.719","42.812","0"
"P Calixto/Carlos A Vaz","7","4","0","TURISMO A","5","","0.717","","1.773","38.534","17","1735.908","17","82.077","134.128","107.811","51.986","0"
"Alcione E Weiss","8","4","72","TURISMO B","11","","0.875","","2.648","12 Laps","4","542.249","3","82.952","132.713","81.208","12.232","0"
"Vinicius K Metzger","9","5","75","TURISMO B","4","3","0.018","","2.666","7 Laps","9","1186.787","9","82.97","132.684","83.485","27.522","0"
"Brendon Z Gabardo","10","6","56","TURISMO B","3","2","0.085","","2.751","6 Laps","10","958.737","10","83.055","132.548","114.826","30.58","0"
"Marcelo J Filho","11","1","201","Turismo C","6","","0.289","","3.040","0","14","1588.228","14","83.344","132.089","97.041","42.812","0"
"Carro 18","12","1","18","","14","","0.842","","3.882","0","2","1665.958","2","84.186","130.768","13.216","6.116","0"
"J Seabra/T Lorentz","13","2","66","Turismo C","2","1","1.621","","5.503","3 Laps","11","1354.233","8","85.807","128.297","89.421","33.638","0"
"M Cordeiro/L Tatsch","14","5","26","TURISMO A","12","","","","","9 Laps","5","1157.256","0","0.0","0.0","47.564","15.29","0"
