"Event ID","Event Name","Started At","Ended At"
"315-489-2147483663-20191012","5 Etapa - Campeon Paranaense de Asfalto","2019-10-12 10:56:00 UTC","2019-10-14 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"397","Autodromo Zilmar Beux","489","Autodromo Zilmar Beux","3.1","km","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483666","Turismo","1073741886","Warm Up","Practice","2019-10-12 10:56:00 UTC","2019-10-13 11:37:24 UTC","PROVISIONAL","11","https://racehero.io/events/paranaense-e-marcas-cascavel/results/1073741886"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Henrique Basso","1","1","17","TURISMO B","10","6","","","","0","6","800.916","6","79.531","138.421","82.472","18.348","0"
"Leonardo Kowalski","2","1","112","TURISMO A","6","2","0.307","","0.307","0","7","868.869","7","79.838","137.889","88.692","21.406","0"
"A Bastos/I Bastos","3","2","16","TURISMO A","3","1","0.133","","0.440","-3 Laps","10","868.51","6","79.971","137.66","126.755","30.58","0"
"Maycon A de Oliveira","4","2","200","TURISMO B","5","3","0.428","","0.868","-3 Laps","9","790.731","8","80.399","136.927","125.301","27.522","0"
"Rafael Balestrin","5","3","15","TURISMO B","11","7","0.122","","0.990","2 Laps","4","408.009","4","80.521","136.72","107.927","12.232","0"
"Guilherme Ragnini","6","3","197","TURISMO A","16","","0.049","","1.039","1 Lap","6","774.194","6","80.57","136.636","85.318","18.348","0"
"Carlos Schilipak","7","4","27","TURISMO B","1","1","0.544","","1.583","2 Laps","4","363.284","3","81.114","135.72","121.214","12.232","0"
"Narciso Verza","8","5","34","TURISMO B","2","2","0.606","","2.189","2:24.969","11","945.885","7","81.72","134.714","128.025","33.638","0"
"B Gabardo/C Gabardo","9","6","56","TURISMO B","13","8","0.233","","2.422","25.784","9","826.7","9","81.953","134.331","119.849","27.522","0"
"Alcione E Weiss","10","7","72","TURISMO B","9","5","0.910","","3.332","-2 Laps","8","749.125","8","82.863","132.855","117.564","24.464","0"
"R Lupatini/B Gabardo","11","1","18","Turismo C","14","3","0.419","","3.751","0","10","916.075","4","83.282","132.187","120.174","30.58","0"
"Marcelo J Filho","12","2","201","Turismo C","4","1","0.714","","4.465","5 Laps","5","478.679","4","83.996","131.063","114.991","15.29","0"
"Vinicius K Metzger","13","8","75","TURISMO B","8","4","4.657","","9.122","4 Laps","2","232.353","2","88.653","124.179","94.759","6.116","0"
"M Cordeiro/L Tatsch","14","4","26","TURISMO A","15","","11.288","","20.410","30.182","7","899.051","7","99.941","110.153","85.714","21.406","0"
"J Seabra/T Lorentz","15","3","66","Turismo C","7","2","","","","9 Laps","1","148.29","0","0.0","0.0","74.238","3.058","0"
"P Calixto/Carlos A Vaz","16","5","0","TURISMO A","12","3","","","","4 Laps","3","839.875","0","0.0","0.0","39.323","9.174","0"
