"Event ID","Event Name","Started At","Ended At"
"315-489-2147483663-20191012","5 Etapa - Campeon Paranaense de Asfalto","2019-10-12 10:56:00 UTC","2019-10-14 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"397","Autodromo Zilmar Beux","489","Autodromo Zilmar Beux","3.1","km","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483665","Marcas","1073741884","1 Prova","Race","2019-10-12 10:56:00 UTC","2019-10-12 11:16:00 UTC","PROVISIONAL","25","https://racehero.io/events/paranaense-e-marcas-cascavel/results/1073741884"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Gustavo Magnabosco","1","1","3","A","1","1","","","","0","25","1986.823","2","78.597","140.066","138.523","76.44999999999999","0"
"Rafael Barranco","2","2","9","A","2","2","5.693","","5.693","5.693","25","1992.516","2","78.891","139.544","138.127","76.44999999999999","0"
"L Massaro/Wellington Cirino","3","3","64","A","4","4","11.997","","17.690","17.69","25","2004.513","2","78.742","139.808","137.3","76.44999999999999","0"
"Paulo Bento","4","4","133","A","5","5","9.522","","27.212","27.212","25","2014.035","4","79.155","139.079","136.651","76.44999999999999","0"
"Thiago Klein","5","5","1","A","8","8","1.719","","28.931","28.931","25","2015.754","4","79.797","137.96","136.535","76.44999999999999","0"
"Junior Niju","6","1","82","B","10","2","16.228","","45.159","0","25","2031.982","3","79.837","137.891","135.444","76.44999999999999","0"
"Antonio Carvalho","7","2","33","B","9","1","6.982","","52.141","6.982","25","2038.964","2","80.268","137.151","134.98","76.44999999999999","0"
"Ariel Barranco","8","6","7","A","6","6","4 Laps","","4 Laps","4 Laps","21","1697.629","15","79.85","137.869","136.181","64.21799999999999","0"
"R Molinari/A Frankemberg","9","7","27","A","3","3","7 Laps","","11 Laps","11 Laps","14","1122.259","7","79.053","139.258","137.333","42.812","0"
"A Bastos/I Bastos","10","8","16","A","7","7","5 Laps","","16 Laps","16 Laps","9","899.501","5","80.242","137.195","110.149","27.522","0"
