"Event ID","Event Name","Started At","Ended At"
"315-489-2147483663-20191012","5 Etapa - Campeon Paranaense de Asfalto","2019-10-12 10:56:00 UTC","2019-10-14 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"397","Autodromo Zilmar Beux","489","Autodromo Zilmar Beux","3.1","km","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483665","Marcas","1073741870","2 Treino","Practice","2019-10-12 10:56:00 UTC","2019-10-12 14:13:29 UTC","PROVISIONAL","18","https://racehero.io/events/paranaense-e-marcas-cascavel/results/1073741870"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Rafael Barranco","1","1","9","A","3","","","","","0","13","1711.092","13","78.795","139.714","83.639","39.754","0"
"Gustavo Magnabosco","2","2","03","A","0","","0.021","","0.021","2:17.994","10","1849.086","6","78.816","139.677","59.536","30.58","0"
"L Massaro/Wellington Cirino","3","3","64","A","1","1","0.190","","0.211","-2 Laps","15","1669.433","3","79.006","139.341","98.915","45.87","0"
"R Molinari/A Frankemberg","4","4","27","A","11","","0.630","","0.841","59.97","9","1771.062","9","79.636","138.239","55.943","27.522","0"
"Ariel Barranco","5","5","7","A","8","","0.092","","0.933","-2 Laps","15","1591.931","14","79.728","138.079","103.731","45.87","0"
"Paulo Bento","6","6","133","A","0","","0.180","","1.113","2:45.62","9","1876.712","7","79.908","137.768","52.794","27.522","0"
"A Bastos/I Bastos","7","7","16","A","2","2","0.303","","1.416","3 Laps","10","1457.145","2","80.211","137.248","75.55","30.58","0"
"A Carvalho/A Frankerberger","8","1","33","B","9","","0.245","","1.661","0","17","1882.246","15","80.456","136.83","99.429","51.986","0"
"Junior Niju","9","2","82","B","0","","0.008","","1.669","2 Laps","15","1562.25","12","80.464","136.816","105.701","45.87","0"
"Aparecido de Moraes","10","3","84","B","4","","0.867","","2.536","5 Laps","12","1390.997","6","81.331","135.358","94.972","36.696","0"
"Emerson L Grochoski","11","4","117","B","7","","1.213","","3.749","-1 Laps","18","1873.657","12","82.544","133.369","105.76","55.044","0"
