"Event ID","Event Name","Started At","Ended At"
"315-489-2147483663-20191012","5 Etapa - Campeon Paranaense de Asfalto","2019-10-12 10:56:00 UTC","2019-10-14 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"397","Autodromo Zilmar Beux","489","Autodromo Zilmar Beux","3.1","km","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483666","Turismo","1073741881","3 Treino","Practice","2019-10-12 10:56:00 UTC","2019-10-12 17:23:01 UTC","PROVISIONAL","19","https://racehero.io/events/paranaense-e-marcas-cascavel/results/1073741881"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"A Bastos/I Bastos","1","1","16","TURISMO A","15","","","","","0","10","1853.352","6","80.101","137.436","59.399","30.58","0"
"Maycon A de Oliveira","2","1","200","TURISMO B","5","","0.198","","0.198","0","13","1331.377","7","80.299","137.098","107.494","39.754","0"
"Leonardo Kowalski","3","2","112","TURISMO A","3","","0.053","","0.251","4 Laps","6","623.476","4","80.352","137.007","105.943","18.348","0"
"Guilherme Ragnini","4","3","197","TURISMO A","14","","0.258","","0.509","-5 Laps","15","1801.228","12","80.61","136.569","91.677","45.87","0"
"Henrique Basso","5","2","17","TURISMO B","10","","0.057","","0.566","7:26.943","16","1778.32","16","80.667","136.472","99.049","48.928","0"
"Rafael Balestrin","6","3","15","TURISMO B","6","","0.108","","0.674","7:50.937","17","1802.314","13","80.775","136.29","103.839","51.986","0"
"M Cordeiro/L Tatsch","7","4","26","TURISMO A","12","","0.725","","1.399","-2 Laps","12","1522.73","11","81.5","135.077","86.756","36.696","0"
"P Calixto/Carlos A Vaz","8","5","0","TURISMO A","2","1","0.660","","2.059","-6 Laps","16","1626.977","9","82.16","133.992","108.263","48.928","0"
"Alcione E Weiss","9","4","72","TURISMO B","9","","0.778","","2.837","9 Laps","4","529.4","4","82.938","132.735","83.179","12.232","0"
"Carro 34","10","1","34","","7","","0.227","","3.064","0","19","1847.321","17","83.165","132.373","113.227","58.102","0"
"Marcelo J Filho","11","1","201","Turismo C","8","","0.417","","3.481","0","15","1505.376","13","83.582","131.713","109.695","45.87","0"
"R Lupatini/B Zonta","12","2","18","Turismo C","11","","0.977","","4.458","4:22.361","14","1767.737","13","84.559","130.191","87.187","42.812","0"
"Vinicius K Metzger","13","5","75","TURISMO B","13","","0.469","","4.927","7 Laps","6","1026.353","5","85.028","129.473","64.357","18.348","0"
"Brendon Z Gabardo","14","6","56","TURISMO B","4","","0.294","","5.221","8:37.734","18","1849.111","17","85.322","129.027","107.164","55.044","0"
"J Seabra/T Lorentz","15","3","66","Turismo C","1","1","0.528","","5.749","6 Laps","9","1167.293","4","85.85","128.233","84.879","27.522","0"
