"Event ID","Event Name","Started At","Ended At"
"315-489-2147483663-20191012","5 Etapa - Campeon Paranaense de Asfalto","2019-10-12 10:56:00 UTC","2019-10-14 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"397","Autodromo Zilmar Beux","489","Autodromo Zilmar Beux","3.1","km","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483666","Turismo","1073741879","2 Prova","Race","2019-10-12 10:56:00 UTC","2019-10-12 11:26:00 UTC","PROVISIONAL","21","https://racehero.io/events/paranaense-e-marcas-cascavel/results/1073741879"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Guilherme Ragnini","1","1","197","TURISMO A","1","1","","","","0","21","2022.462","14","80.038","137.545","114.309","64.21799999999999","0"
"Leonardo Kowalski","2","2","112","TURISMO A","11","5","1.984","","1.984","1.984","21","2024.446","14","80.011","137.591","114.197","64.21799999999999","0"
"Henrique Basso","3","1","17","TURISMO B","3","1","7.498","","9.482","0","21","2031.944","12","80.042","137.538","113.775","64.21799999999999","0"
"Carlos Schilipak","4","2","27","TURISMO B","4","2","6.205","","15.687","6.205","21","2038.149","9","81.107","135.732","113.429","64.21799999999999","0"
"Maycon A de Oliveira","5","3","200","TURISMO B","13","5","0.238","","15.925","6.443","21","2038.387","9","80.841","136.178","113.416","64.21799999999999","0"
"Narciso Verza","6","4","34","TURISMO B","16","8","30.808","","46.733","37.251","21","2069.195","17","82.54","133.375","111.727","64.21799999999999","0"
"M Cordeiro/L Tatsch","7","3","26","TURISMO A","5","3","0.575","","47.308","47.308","21","2069.77","13","82.756","133.027","111.696","64.21799999999999","0"
"Alcione E Weiss","8","5","72","TURISMO B","14","6","1.676","","48.984","39.502","21","2071.446","15","82.492","133.453","111.606","64.21799999999999","0"
"P Calixto/Carlos A Vaz","9","4","0","TURISMO A","8","4","0.755","","49.739","49.739","21","2072.201","20","82.41","133.586","111.565","64.21799999999999","0"
"Vinicius K Metzger","10","6","75","TURISMO B","15","7","5.401","","55.140","45.658","21","2077.602","19","82.915","132.772","111.275","64.21799999999999","0"
"R Lupatini/B Gabardo","11","1","18","Turismo C","7","1","2.043","","57.183","0","21","2079.645","15","83.009","132.622","111.166","64.21799999999999","0"
"Marcelo J Filho","12","2","201","Turismo C","9","2","17.503","","1:14.686","17.503","21","2097.148","3","83.982","131.085","110.238","64.21799999999999","0"
"J Seabra/T Lorentz","13","3","66","Turismo C","12","3","1 Lap","","1 Lap","1 Lap","20","2027.641","9","85.191","129.225","108.587","61.16","0"
"B Gabardo/C Gabardo","14","7","56","TURISMO B","6","3","1 Lap","","2 Laps","39.655","19","2071.599","14","83.415","131.976","100.969","58.102","1"
"A Bastos/I Bastos","15","5","16","TURISMO A","2","2","2 Laps","","4 Laps","4 Laps","17","1702.253","15","80.001","137.608","109.942","51.986","1"
"Rafael Balestrin","16","8","15","TURISMO B","10","4","15 Laps","","19 Laps","19 Laps","2","181.732","2","82.063","134.151","121.154","6.116","1"
