"Event ID","Event Name","Started At","Ended At"
"315-489-2147483663-20191012","5 Etapa - Campeon Paranaense de Asfalto","2019-10-12 10:56:00 UTC","2019-10-14 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"397","Autodromo Zilmar Beux","489","Autodromo Zilmar Beux","3.1","km","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483665","Marcas","1073741873","2 Prova","Race","2019-10-12 10:56:00 UTC","2019-10-12 11:26:00 UTC","PROVISIONAL","25","https://racehero.io/events/paranaense-e-marcas-cascavel/results/1073741873"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Gustavo Magnabosco","1","1","3","A","1","1","","","","0","25","1994.801","3","78.844","139.628","137.969","76.44999999999999","0"
"Rafael Barranco","2","2","9","A","2","2","5.734","","5.734","5.734","25","2000.535","3","79.096","139.183","137.573","76.44999999999999","0"
"L Massaro/Wellington Cirino","3","3","64","A","3","3","4.904","","10.638","10.638","25","2005.439","3","78.922","139.49","137.237","76.44999999999999","0"
"Thiago Klein","4","4","1","A","5","5","26.502","","37.140","37.14","25","2031.941","3","80.017","137.581","135.447","76.44999999999999","0"
"Junior Niju","5","1","82","B","6","1","3.566","","40.706","0","25","2035.507","4","80.029","137.56","135.21","76.44999999999999","0"
"Ariel Barranco","6","5","7","A","8","6","0.883","","41.589","41.589","25","2036.39","24","80.112","137.418","135.151","76.44999999999999","0"
"R Molinari/A Frankemberg","7","6","27","A","9","7","20.367","","1:01.956","1:01.956","25","2056.757","18","80.654","136.494","133.813","76.44999999999999","0"
"Antonio Carvalho","8","2","33","B","7","2","2 Laps","","2 Laps","2 Laps","23","1884.727","17","80.765","136.307","134.344","70.334","0"
"Paulo Bento","9","7","133","A","4","4","3 Laps","","5 Laps","5 Laps","20","1938.835","2","79.503","138.47","113.561","61.16","2"
"Aparecido de Moraes","10","3","84","B","12","4","8 Laps","","13 Laps","13 Laps","12","1816.948","3","80.83","136.197","72.707","36.696","4"
"Emerson L Grochoski","11","4","117","B","11","3","5 Laps","","18 Laps","18 Laps","7","622.12","2","82.986","132.659","123.869","21.406","0"
"A Bastos/I Bastos","12","8","16","A","10","8","1:05.929","","18 Laps","18 Laps","7","688.049","3","80.932","136.025","112.0","21.406","2"
