"Event ID","Event Name","Started At","Ended At"
"315-489-2147483663-20191012","5 Etapa - Campeon Paranaense de Asfalto","2019-10-12 10:56:00 UTC","2019-10-14 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"397","Autodromo Zilmar Beux","489","Autodromo Zilmar Beux","3.1","km","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483665","Marcas","1073741872","3 Treino","Practice","2019-10-12 10:56:00 UTC","2019-10-12 16:37:34 UTC","PROVISIONAL","18","https://racehero.io/events/paranaense-e-marcas-cascavel/results/1073741872"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Gustavo Magnabosco","1","1","03","A","3","3","","","","0","7","616.585","6","78.874","139.575","124.981","21.406","0"
"Rafael Barranco","2","2","9","A","10","","0.631","","0.631","16:12.421","4","1589.006","3","79.505","138.467","27.712","12.232","0"
"Ariel Barranco","3","3","7","A","1","1","0.139","","0.770","16:59.633","12","1636.218","9","79.644","138.225","80.738","36.696","0"
"Paulo Bento","4","4","133","A","2","2","0.694","","1.464","16:52.145","9","1628.73","9","80.338","137.031","60.832","27.522","0"
"A Carvalho/A Frankerberger","5","1","33","B","5","2","0.074","","1.538","0","13","1409.506","2","80.412","136.905","101.535","39.754","0"
"Junior Niju","6","2","82","B","8","","0.085","","1.623","3:30.82","12","1620.326","2","80.497","136.76","81.53","36.696","0"
"A Bastos/I Bastos","7","5","16","A","7","5","0.122","","1.745","4:56.952","5","913.537","1","80.619","136.553","60.254","15.29","0"
"R Molinari/A Frankemberg","8","6","27","A","6","4","0.478","","2.223","16:55.734","18","1632.319","9","81.097","135.749","121.397","55.044","0"
"Emerson L Grochoski","9","3","117","B","4","1","1.023","","3.246","3:03.844","16","1593.35","14","82.12","134.057","110.547","48.928","0"
"Aparecido de Moraes","10","4","84","B","9","","","","","11 Laps","2","866.71","0","0.0","0.0","25.404","6.116","0"
