"Event ID","Event Name","Started At","Ended At"
"315-489-2147483663-20191012","5 Etapa - Campeon Paranaense de Asfalto","2019-10-12 10:56:00 UTC","2019-10-14 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"397","Autodromo Zilmar Beux","489","Autodromo Zilmar Beux","3.1","km","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483665","Marcas","1073741885","Warm Up","Practice","2019-10-12 10:56:00 UTC","2019-10-13 11:55:16 UTC","PROVISIONAL","11","https://racehero.io/events/paranaense-e-marcas-cascavel/results/1073741885"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Gustavo Magnabosco","1","1","3","A","1","1","","","","0","8","720.167","8","78.378","140.458","122.292","24.464","0"
"L Massaro/Wellington Cirino","2","2","64","A","10","7","0.198","","0.198","4 Laps","4","392.615","4","78.576","140.104","112.159","12.232","0"
"Rafael Barranco","3","3","9","A","7","4","0.216","","0.414","2:49.752","8","889.919","8","78.792","139.72","98.965","24.464","0"
"A Bastos/I Bastos","4","4","16","A","5","3","0.599","","1.013","3:25.903","10","926.07","9","79.391","138.666","118.877","30.58","0"
"Paulo Bento","5","5","133","A","9","6","0.064","","1.077","4 Laps","4","374.42","4","79.455","138.554","117.609","12.232","0"
"Junior Niju","6","1","82","B","4","2","0.218","","1.295","0","7","722.454","7","79.673","138.175","106.666","21.406","0"
"Ariel Barranco","7","6","7","A","8","5","0.189","","1.484","1 Lap","7","677.887","6","79.862","137.848","113.679","21.406","0"
"R Molinari/A Frankemberg","8","7","27","A","3","2","0.391","","1.875","3:38.668","11","938.835","9","80.253","137.176","128.986","33.638","0"
"Aparecido de Moraes","9","2","84","B","6","3","0.084","","1.959","3:44.468","8","946.922","7","80.337","137.033","93.007","24.464","0"
"Antonio Carvalho","10","3","33","B","2","1","0.109","","2.068","3:20.919","11","923.373","11","80.446","136.847","131.146","33.638","0"
"Emerson L Grochoski","11","4","117","B","11","4","2.771","","4.839","2 Laps","5","520.841","4","83.217","132.29","105.683","15.29","0"
