"Event ID","Event Name","Started At","Ended At"
"315-489-2147483663-20191012","5 Etapa - Campeon Paranaense de Asfalto","2019-10-12 10:56:00 UTC","2019-10-14 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"397","Autodromo Zilmar Beux","489","Autodromo Zilmar Beux","3.1","km","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483665","Marcas","1073741869","1 Treino","Practice","2019-10-12 10:56:00 UTC","2019-10-12 12:34:25 UTC","PROVISIONAL","16","https://racehero.io/events/paranaense-e-marcas-cascavel/results/1073741869"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Carro 33","1","1","33","","1","1","","","","0","7","603.69","7","78.239","140.707","127.651","21.406","0"
"Carro 9","2","2","9","","6","6","0.398","","0.398","20:01.419","14","1805.109","12","78.637","139.995","85.382","42.812","0"
"Carro 64","3","3","64","","2","2","0.381","","0.779","20:05.279","12","1808.969","9","79.018","139.32","73.028","36.696","0"
"Carro 133","4","4","133","","4","4","0.289","","1.068","17:17.832","13","1641.522","5","79.307","138.812","87.184","39.754","0"
"Carro 27","5","5","27","","8","","0.054","","1.122","13:18.663","12","1402.353","11","79.361","138.718","94.203","36.696","0"
"Carro 7","6","6","7","","9","","0.244","","1.366","4:06.776","6","850.466","4","79.605","138.293","77.667","18.348","0"
"Carro 82","7","7","82","","11","","0.409","","1.775","18:44.31","9","1728.0","9","80.014","137.586","57.338","27.522","0"
"Carro 33","8","8","33","","7","","0.333","","2.108","13:24.778","12","1408.468","6","80.347","137.016","93.794","36.696","0"
"Carro 84","9","9","84","","5","5","1.122","","3.230","20:09.433","8","1813.123","6","81.469","135.129","48.574","24.464","0"
"Carro 16","10","10","16","","3","3","0.384","","3.614","16:21.486","7","1585.176","6","81.853","134.495","48.614","21.406","0"
"Carro 117","11","11","117","","10","","1.116","","4.730","20:47.061","16","1850.751","16","82.969","132.686","95.173","48.928","0"
