"Event ID","Event Name","Started At","Ended At"
"315-489-2147483663-20191012","5 Etapa - Campeon Paranaense de Asfalto","2019-10-12 10:56:00 UTC","2019-10-14 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"397","Autodromo Zilmar Beux","489","Autodromo Zilmar Beux","3.1","km","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483666","Turismo","1073741878","1 Prova","Race","2019-10-12 10:56:00 UTC","2019-10-12 11:26:00 UTC","PROVISIONAL","25","https://racehero.io/events/paranaense-e-marcas-cascavel/results/1073741878"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Guilherme Ragnini","1","1","197","TURISMO A","2","2","","","","0","25","2026.128","2","79.796","137.962","135.835","76.45","0"
"A Bastos/I Bastos","2","2","16","TURISMO A","4","3","0.751","","0.751","0.751","25","2026.879","2","79.936","137.72","135.785","76.45","0"
"Henrique Basso","3","1","17","TURISMO B","3","1","2.633","","3.384","0","25","2029.512","2","79.773","138.002","135.609","76.45","0"
"Carlos Schilipak","4","2","27","TURISMO B","7","4","31.167","","34.551","31.167","25","2060.679","14","80.948","135.998","133.558","76.45","0"
"M Cordeiro/L Tatsch","5","3","26","TURISMO A","9","4","14.702","","49.253","49.253","25","2075.381","12","81.499","135.079","132.612","76.45","0"
"Narciso Verza","6","3","34","TURISMO B","8","5","14.149","","1:03.402","1:00.018","25","2089.53","9","81.759","134.649","131.714","76.45","0"
"B Gabardo/C Gabardo","7","4","56","TURISMO B","11","6","7.521","","1:10.923","1:07.539","25","2097.051","3","81.526","135.034","131.241","76.45","0"
"R Lupatini/B Gabardo","8","1","18","Turismo C","16","3","12.637","","1:23.560","0","25","2109.688","11","82.793","132.968","130.455","76.45","0"
"P Calixto/Carlos A Vaz","9","4","0","TURISMO A","10","5","1 Lap","","1 Lap","12.614","24","2038.742","2","82.572","133.324","129.595","73.392","0"
"Marcelo J Filho","10","2","201","Turismo C","14","1","2.021","","1 Lap","1 Lap","24","2040.763","10","82.901","132.795","129.467","73.392","0"
"Rafael Balestrin","11","5","15","TURISMO B","6","3","7.464","","1 Lap","18.715","24","2048.227","2","80.814","136.224","128.995","73.392","1"
"Leonardo Kowalski","12","5","112","TURISMO A","1","1","39.062","","1 Lap","1:01.161","24","2087.289","2","79.686","138.152","126.581","73.392","1"
"J Seabra/T Lorentz","13","3","66","Turismo C","15","2","9.109","","1 Lap","1 Lap","24","2096.398","13","83.966","131.11","126.031","73.392","0"
"Maycon A de Oliveira","14","6","200","TURISMO B","5","2","5 Laps","","6 Laps","6 Laps","19","1572.243","2","80.082","137.469","133.037","58.102","0"
"Alcione E Weiss","15","7","72","TURISMO B","12","7","6 Laps","","12 Laps","12 Laps","13","1101.984","3","82.529","133.393","129.87","39.754","1"
"Vinicius K Metzger","16","8","75","TURISMO B","13","8","2 Laps","","14 Laps","1.349","11","2030.861","10","82.983","132.663","59.628","33.638","1"
