"Event ID","Event Name","Started At","Ended At"
"315-489-2147483663-20191012","5 Etapa - Campeon Paranaense de Asfalto","2019-10-12 10:56:00 UTC","2019-10-14 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"397","Autodromo Zilmar Beux","489","Autodromo Zilmar Beux","3.1","km","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483666","Turismo","1073741877","Tomada de Tempo","Qualifying","2019-10-12 10:56:00 UTC","2019-10-12 19:18:25 UTC","PROVISIONAL","11","https://racehero.io/events/paranaense-e-marcas-cascavel/results/1073741877"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Leonardo Kowalski","1","1","112","TURISMO A","3","1","","","","0","10","905.823","6","79.806","137.945","121.534","30.58","0"
"Guilherme Ragnini","2","2","197","TURISMO A","10","2","0.007","","0.007","39.929","11","945.752","7","79.813","137.932","128.043","33.638","0"
"Henrique Basso","3","1","17","TURISMO B","4","2","0.009","","0.016","0","10","969.738","9","79.822","137.917","113.523","30.58","0"
"A Bastos/I Bastos","4","3","16","TURISMO A","11","3","0.392","","0.408","33.873","8","939.696","2","80.214","137.243","93.722","24.464","0"
"Maycon A de Oliveira","5","2","200","TURISMO B","6","4","0.065","","0.473","0 Laps","10","922.553","5","80.279","137.132","119.33","30.58","0"
"Rafael Balestrin","6","3","15","TURISMO B","5","3","0.384","","0.857","8.639","11","978.377","6","80.663","136.479","123.773","33.638","0"
"Carlos Schilipak","7","4","27","TURISMO B","1","1","0.166","","1.023","0 Laps","10","906.758","9","80.829","136.199","121.408","30.58","0"
"Narciso Verza","8","5","34","TURISMO B","14","","1.085","","2.108","1 Lap","9","910.936","6","81.914","134.395","108.766","27.522","0"
"M Cordeiro/L Tatsch","9","4","26","TURISMO A","12","4","0.109","","2.217","50.019","11","955.842","8","82.023","134.216","126.691","33.638","0"
"P Calixto/Carlos A Vaz","10","5","0","TURISMO A","16","","0.328","","2.545","3 Laps","7","900.225","6","82.351","133.681","85.603","21.406","0"
"B Gabardo/C Gabardo","11","6","56","TURISMO B","0","","0.358","","2.903","0 Laps","10","957.516","5","82.709","133.103","114.972","30.58","0"
"Alcione E Weiss","12","7","72","TURISMO B","8","5","0.470","","3.373","-1 Laps","11","962.457","9","83.179","132.351","125.82","33.638","0"
"Vinicius K Metzger","13","8","75","TURISMO B","9","6","0.770","","4.143","2 Laps","8","720.057","7","83.949","131.137","122.31","24.464","0"
"Marcelo J Filho","14","1","201","Turismo C","7","2","0.245","","4.388","0","2","216.499","2","84.194","130.755","101.698","6.116","0"
"J Seabra/T Lorentz","15","2","66","Turismo C","2","1","2.892","","7.280","12:12.779","10","949.278","6","87.086","126.413","115.97","30.58","0"
"R Lupatini/B Gabardo","16","3","18","Turismo C","15","","","","","1 Lap","1","214.378","0","0.0","0.0","51.352","3.058","0"
