"Event ID","Event Name","Started At","Ended At"
"463-2394-2147483903-20200926","BERANOVAC 2020.","2020-09-26 07:00:00 UTC","2020-09-27 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1736","NAVAK 2020","2394","NAVAK 2020","2.7","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483904","Subota 26.09.2020.","1073743693","Trka Divizija 1","Race","2020-09-26 10:00:00 UTC","2020-09-26 10:28:16 UTC","PROVISIONAL","10","https://racehero.io/events/beranovac-2020/results/1073743693"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Club","Make","Nac."
"Miloš Mirkoviæ","1","1","44","- Klasa I junior","1","1","","","","0","10","1555.08","8","153.872","122.829","121.537","52.5","0","AMSK KV Racing Team","Yugo","SRB"
"Dragan Karanoviæ","2","1","53","- Klasa I","3","2","1.026","","1.026","0","10","1556.106","7","153.941","122.774","121.457","52.5","0","AKSK Crvena Zvezda","Yugo","SRB"
"Nikola Mišiæ","3","2","798","- Klasa I junior","7","3","13.525","","14.551","14.551","10","1569.631","3","154.86","122.046","120.41","52.5","0","ASU AS","Yugo","SRB"
"Darko Petroviæ","4","2","29","- Klasa I","4","3","0.387","","14.938","13.912","10","1570.018","7","155.173","121.8","120.381","52.5","0","ASK Herc","Yugo","SRB"
"Nebojša Babiæ","5","3","48","- Klasa I","5","4","0.321","","15.259","14.233","10","1570.339","7","154.972","121.958","120.356","52.5","0","Auto Royal","1","Yugo","SRB"
"Marko Savkoviæ","6","4","88","- Klasa I","8","5","14.522","","29.781","28.755","10","1584.861","2","156.353","120.88","119.253","52.5","0","ASU NV Racing","Yugo","SRB"
"Aleksandar Stevanoviæ","7","5","174","- Klasa I","9","6","8.264","","38.045","37.019","10","1593.125","2","157.463","120.028","118.635","52.5","0","ASU Racing Tribe","Yugo","SRB"
"Nemanja Lukoviæ","8","6","154","- Klasa I","11","7","15.910","","53.955","52.929","10","1609.035","8","159.077","118.81","117.462","52.5","0","AMSK KV Racing Team","Yugo","SRB"
"Mateja Nikoliæ","9","3","166","- Klasa I junior","10","4","0.358","","54.313","54.313","10","1609.393","5","158.694","119.097","117.436","52.5","0","AMKK Verba sport","Yugo","SRB"
"Vladimir Sretenoviæ","10","7","129","- Klasa I","12","8","31.163","","1:25.476","1:24.45","10","1640.556","5","160.677","117.627","115.205","52.5","0","ASU O2 Racing","Yugo","SRB"
"Boban Slavkoviæ","11","8","165","- Klasa I","14","10","5.154","","1:30.630","1:29.604","10","1645.71","5","161.289","117.181","114.844","52.5","0","AMSK KV Racing Team","Yugo"
"Miodrag Miljkovic","12","9","101","- Klasa I","2","1","1 Lap","","1 Lap","1 Lap","9","1428.727","6","155.921","121.215","119.057","47.25","0","ASU AS","Yugo","SRB"
"Kristijan Duloviæ","13","10","167","- Klasa I","13","9","1:26.230","","1 Lap","1 Lap","9","1514.957","5","160.953","117.426","112.28","47.25","0","ASU GARI Racing Team","Yugo"
"Ðorðe Maniæ","14","11","153","- Klasa I","16","12","1:06.736","","1 Lap","25.587","9","1581.693","6","172.797","109.377","107.543","47.25","0","AMSK KV Racing Team","Yugo","SRB"
"Mihajlo Mladenoviæ","15","4","142","- Klasa I junior","6","2","1 Lap","","2 Laps","2 Laps","8","1245.829","8","153.568","123.073","121.365","42.0","0","ASK Eko Racing Team","Yugo","SRB"
"Ðorðe Ðokoviæ","16","12","112","- Klasa I","15","11","4 Laps","","6 Laps","6 Laps","4","680.426","3","163.881","115.328","111.107","21.0","0","ASK Herc","Yugo","SRB"
