"Event ID","Event Name","Started At","Ended At"
"463-2394-2147483903-20200926","BERANOVAC 2020.","2020-09-26 07:00:00 UTC","2020-09-27 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1736","NAVAK 2020","2394","NAVAK 2020","2.7","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483905","Nedelja 27.09.2020.","1073743707","Trka Divizija 1","Race","2020-09-27 10:00:00 UTC","2020-09-26 10:28:07 UTC","PROVISIONAL","10","https://racehero.io/events/beranovac-2020/results/1073743707"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Club","Make","Nac."
"Mihajlo Mladenoviæ","1","1","142","- Klasa I junior","3","2","","","","0","10","1550.565","10","153.426","123.186","121.891","52.5","0","ASK Eko Racing Team","Yugo","SRB"
"Miloš Mirkoviæ","2","2","44","- Klasa I junior","2","1","0.249","","0.249","0.249","10","1550.814","10","153.338","123.257","121.871","52.5","0","AMSK KV Racing Team","Yugo","SRB"
"Darko Petroviæ","3","1","29","- Klasa I","1","1","13.722","","13.971","0","10","1564.536","9","154.51","122.322","120.803","52.5","0","ASK Herc","Yugo","SRB"
"Nebojša Babiæ","4","2","48","- Klasa I","6","3","0.814","","14.785","0.814","10","1565.35","9","154.615","122.239","120.74","52.5","0","Auto Royal","1","Yugo","SRB"
"Marko Savkoviæ","5","3","88","- Klasa I","9","6","0.655","","15.440","1.469","10","1566.005","5","154.741","122.14","120.689","52.5","0","ASU NV Racing","Yugo","SRB"
"Miodrag Miljkovic","6","4","101","- Klasa I","8","5","0.701","","16.141","2.17","10","1566.706","10","154.708","122.166","120.635","52.5","0","ASU AS","Yugo","SRB"
"Aleksandar Stevanoviæ","7","5","174","- Klasa I","7","4","17.517","","33.658","19.687","10","1584.223","4","156.505","120.763","119.301","52.5","0","ASU Racing Tribe","Yugo","SRB"
"Ðorðe Ðokoviæ","8","6","112","- Klasa I","10","7","3.752","","37.410","23.439","10","1587.975","4","156.596","120.693","119.02","52.5","0","ASK Herc","Yugo","SRB"
"Mateja Nikoliæ","9","3","166","- Klasa I junior","12","4","1.108","","38.518","38.518","10","1589.083","8","156.313","120.911","118.937","52.5","0","AMKK Verba sport","Yugo","SRB"
"Nemanja Lukoviæ","10","7","154","- Klasa I","11","8","1.905","","40.423","26.452","10","1590.988","4","156.714","120.602","118.794","52.5","0","AMSK KV Racing Team","Yugo","SRB"
"Kristijan Duloviæ","11","8","167","- Klasa I","13","9","44.072","","1:24.495","1:10.524","10","1635.06","2","161.026","117.372","115.592","52.5","0","ASU GARI Racing Team","Yugo","SRB"
"Vladimir Sretenoviæ","12","9","129","- Klasa I","16","12","14.947","","1:39.442","1:25.471","10","1650.007","7","162.566","116.26","114.545","52.5","0","ASU O2 Racing","Yugo","SRB"
"Nikola Mišiæ","13","4","798","- Klasa I junior","5","3","1 Lap","","1 Lap","1 Lap","9","1409.347","9","154.479","122.347","120.694","47.25","0","ASU AS","Yugo","SRB"
"Ðorðe Maniæ","14","10","153","- Klasa I","15","11","2:30.865","","1 Lap","1 Lap","9","1560.212","6","169.551","111.471","109.024","47.25","0","AMSK KV Racing Team","Yugo","SRB"
"Dragan Karanoviæ","15","11","53","- Klasa I","4","2","4 Laps","","5 Laps","5 Laps","5","780.385","3","153.704","122.964","121.094","26.25","0","AKSK Crvena Zvezda","Yugo","SRB"
"Boban Slavkoviæ","16","12","165","- Klasa I","14","10","2 Laps","","7 Laps","7 Laps","3","498.206","2","162.19","116.53","113.808","15.75","0","AMSK KV Racing Team","Yugo","SRB"
