"Event ID","Event Name","Started At","Ended At"
"463-2394-2147483903-20200926","BERANOVAC 2020.","2020-09-26 07:00:00 UTC","2020-09-27 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1736","NAVAK 2020","2394","NAVAK 2020","2.7","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483905","Nedelja 27.09.2020.","1073743703","Trening 1 Divizija 1","Qualifying","2020-09-26 07:00:00 UTC","2020-09-26 07:15:53 UTC","PROVISIONAL","5","https://racehero.io/events/beranovac-2020/results/1073743703"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Club","Make","Nac."
"Dragan Karanoviæ","1","1","53","- Klasa I","1","1","","","","0","5","816.079","4","153.624","123.028","115.798","26.25","0","AKSK Crvena Zvezda","Yugo","SRB"
"Mihajlo Mladenoviæ","2","1","142","- Klasa I junior","9","3","0.493","","0.493","0","5","815.518","5","154.117","122.634","115.877","26.25","0","ASK Eko Racing Team","Yugo","SRB"
"Miloš Mirkoviæ","3","2","44","- Klasa I junior","3","1","0.504","","0.997","15.147","5","830.665","3","154.621","122.234","113.764","26.25","0","AMSK KV Racing Team","Yugo","SRB"
"Darko Petroviæ","4","2","29","- Klasa I","14","10","0.920","","1.917","52.335","5","868.414","5","155.541","121.511","108.819","26.25","0","ASK Herc","Yugo","SRB"
"Nebojša Babiæ","5","3","48","- Klasa I","2","2","0.691","","2.608","11.436","5","827.515","3","156.232","120.974","114.197","26.25","0","Auto Royal","1","Yugo","SRB"
"Miodrag Miljkovic","6","4","101","- Klasa I","15","11","0.776","","3.384","1:00.744","5","876.823","3","157.008","120.376","107.775","26.25","0","ASU AS","Yugo","SRB"
"Marko Savkoviæ","7","5","88","- Klasa I","7","5","1.141","","4.525","42.459","5","858.538","4","158.149","119.508","110.071","26.25","0","ASU NV Racing","Yugo","SRB"
"Nemanja Lukoviæ","8","6","154","- Klasa I","4","3","0.984","","5.509","31.902","5","847.981","5","159.133","118.769","111.441","26.25","0","AMSK KV Racing Team","Yugo","SRB"
"Aleksandar Stevanoviæ","9","7","174","- Klasa I","10","7","0.100","","5.609","31.315","5","847.394","4","159.233","118.694","111.518","26.25","0","ASU Racing Tribe","Yugo","SRB"
"Kristijan Duloviæ","10","8","167","- Klasa I","6","4","2.343","","7.952","45.297","5","861.376","4","161.576","116.973","109.708","26.25","0","ASU GARI Racing Team","Yugo","SRB"
"Nikola Mišiæ","11","3","798","- Klasa I junior","5","2","0.237","","8.189","29.052","3","844.57","3","161.813","116.801","67.135","15.75","0","ASU AS","Yugo","SRB"
"Boban Slavkoviæ","12","9","165","- Klasa I","8","6","1.165","","9.354","45.136","5","861.215","5","162.978","115.967","109.729","26.25","0","AMSK KV Racing Team","Yugo","SRB"
"Vladimir Sretenoviæ","13","10","129","- Klasa I","12","8","0.408","","9.762","1:08.466","5","884.545","3","163.386","115.677","106.835","26.25","0","ASU O2 Racing","Yugo","SRB"
"Mateja Nikoliæ","14","4","166","- Klasa I junior","11","4","0.279","","10.041","2:14.063","5","949.581","3","163.665","115.48","99.518","26.25","0","AMKK Verba sport","Yugo","SRB"
"Ðorðe Maniæ","15","11","153","- Klasa I","13","9","14.096","","24.137","1 Lap","4","805.13","3","177.761","106.323","93.898","21.0","0","AMSK KV Racing Team","Yugo","SRB"
"Ðorðe Ðokoviæ","16","12","112","- Klasa I","0","","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","ASK Herc","Yugo","SRB"
