"Event ID","Event Name","Started At","Ended At"
"463-2394-2147483903-20200926","BERANOVAC 2020.","2020-09-26 07:00:00 UTC","2020-09-27 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1736","NAVAK 2020","2394","NAVAK 2020","2.7","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483905","Nedelja 27.09.2020.","1073743711","Trening 2 Divizija 1","Qualifying","2020-09-26 09:45:00 UTC","2020-09-26 09:59:46 UTC","PROVISIONAL","5","https://racehero.io/events/beranovac-2020/results/1073743711"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Club","Make","Nac."
"Darko Petroviæ","1","1","29","- Klasa I","2","1","","","","0","5","800.719","2","153.032","123.504","118.019","26.25","0","ASK Herc","Yugo","SRB"
"Miloš Mirkoviæ","2","1","44","- Klasa I junior","9","4","0.008","","0.008","0","4","647.354","3","153.04","123.497","116.783","21.0","0","AMSK KV Racing Team","Yugo","SRB"
"Mihajlo Mladenoviæ","3","2","142","- Klasa I junior","1","1","0.335","","0.343","2:37.891","5","805.245","4","153.375","123.227","117.356","26.25","0","ASK Eko Racing Team","Yugo","SRB"
"Dragan Karanoviæ","4","2","53","- Klasa I","12","8","0.098","","0.441","32.748","5","833.467","4","153.473","123.149","113.382","26.25","0","AKSK Crvena Zvezda","Yugo","SRB"
"Nikola Mišiæ","5","3","798","- Klasa I junior","4","2","1.799","","2.240","2:37.953","5","805.307","4","155.272","121.722","117.347","26.25","0","ASU AS","Yugo","SRB"
"Nebojša Babiæ","6","3","48","- Klasa I","3","2","0.134","","2.374","1.023","5","801.742","4","155.406","121.617","117.868","26.25","0","Auto Royal","1","Yugo","SRB"
"Aleksandar Stevanoviæ","7","4","174","- Klasa I","7","4","0.848","","3.222","7.259","5","807.978","4","156.254","120.957","116.959","26.25","0","ASU Racing Tribe","Yugo","SRB"
"Marko Savkoviæ","8","5","88","- Klasa I","6","3","1.448","","4.670","11.626","5","812.345","3","157.702","119.846","116.33","26.25","0","ASU NV Racing","Yugo","SRB"
"Miodrag Miljkovic","9","6","101","- Klasa I","16","12","0.025","","4.695","44.268","5","844.987","5","157.727","119.827","111.836","26.25","0","ASU AS","Yugo","SRB"
"Ðorðe Ðokoviæ","10","7","112","- Klasa I","11","7","0.956","","5.651","34.765","5","835.484","4","158.683","119.105","113.108","26.25","0","ASK Herc","Yugo","SRB"
"Mateja Nikoliæ","11","4","166","- Klasa I junior","5","3","0.525","","6.176","2:57.815","5","825.169","5","159.208","118.713","114.522","26.25","0","AMKK Verba sport","Yugo","SRB"
"Nemanja Lukoviæ","12","8","154","- Klasa I","13","9","0.634","","6.810","46.275","5","846.994","5","159.842","118.242","111.571","26.25","0","AMSK KV Racing Team","Yugo","SRB"
"Kristijan Duloviæ","13","9","167","- Klasa I","8","5","0.630","","7.440","1 Lap","4","667.221","4","160.472","117.778","113.306","21.0","0","ASU GARI Racing Team","Yugo","SRB"
"Boban Slavkoviæ","14","10","165","- Klasa I","15","11","1.641","","9.081","54.987","5","855.706","5","162.113","116.585","110.435","26.25","0","AMSK KV Racing Team","Yugo","SRB"
"Vladimir Sretenoviæ","15","11","129","- Klasa I","10","6","1.139","","10.220","54.031","5","854.75","3","163.252","115.772","110.559","26.25","0","ASU O2 Racing","Yugo","SRB"
"Ðorðe Maniæ","16","12","153","- Klasa I","14","10","8.694","","18.914","1 Lap","4","738.241","4","171.946","109.918","102.406","21.0","0","AMSK KV Racing Team","Yugo","SRB"
