"Event ID","Event Name","Started At","Ended At"
"463-2394-2147483903-20200926","BERANOVAC 2020.","2020-09-26 07:00:00 UTC","2020-09-27 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1736","NAVAK 2020","2394","NAVAK 2020","2.7","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483905","Nedelja 27.09.2020.","1073743712","Trening 2 Divizija 2","Qualifying","2020-09-26 09:46:00 UTC","2020-09-26 10:02:56 UTC","PROVISIONAL","6","https://racehero.io/events/beranovac-2020/results/1073743712"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Club","Make","Nac."
"Dušan Nastasijeviæ","1","1","500","- Klasa II","1","1","","","","0","6","1005.021","6","147.429","128.197","112.833","31.5","0","AKSK Crvena Zvezda","Yugo","SRB"
"Petar Miloradoviæ","2","2","11","- Klasa II","15","15","0.566","","0.566","1 Lap","5","961.155","5","147.995","127.707","98.319","26.25","0","ASU O2 Racing","Yugo","SRB"
"Miloš Borovièanin","3","3","119","- Klasa II","4","4","0.650","","1.216","1 Lap","5","955.951","4","148.645","127.149","98.854","26.25","0","AMSK KV Racing Team","Yugo","SRB"
"Mirko Jakovljeviæ","4","4","62","- Klasa II","14","14","0.141","","1.357","1 Lap","5","963.366","5","148.786","127.028","98.094","26.25","0","ASU O2 Racing","Yugo","SRB"
"Nenad Mijaljeviæ","5","5","12","- Klasa II","5","5","0.037","","1.394","1 Lap","5","956.203","4","148.823","126.996","98.828","26.25","0","AMSK KV Racing Team","Yugo","SRB"
"Djordje Ristiæ","6","6","5","- Klasa II","6","6","0.234","","1.628","1 Lap","5","962.123","4","149.057","126.797","98.22","26.25","0","AMSK KV Racing Team","Yugo","SRB"
"Vladimir  Šekularac","7","7","234","- Klasa II","10","10","0.314","","1.942","1 Lap","5","956.637","5","149.371","126.531","98.784","26.25","0","AMSK Župa","Yugo","SRB"
"Saša Toroman","8","8","115","- Klasa II","3","3","0.168","","2.110","0.98","6","1006.001","4","149.539","126.388","112.724","31.5","0","ASU SMART","2","Yugo","SRB"
"Jovan Perunoviæ","9","9","127","- Klasa II","13","13","0.200","","2.310","1 Lap","5","959.116","4","149.739","126.22","98.528","26.25","0","ASU Zeka Auto Sport","Yugo","SRB"
"Vladimir Markoviæ","10","10","146","- Klasa II","7","7","0.068","","2.378","1 Lap","5","958.571","4","149.807","126.162","98.584","26.25","0","AMSK KV Racing Team","Yugo","saks","SRB","Da"
"Aleksandar Nenadoviæ","11","11","86","- Klasa II","2","2","0.139","","2.517","1 Lap","5","958.833","5","149.946","126.045","98.557","26.25","0","ASU Racing Tribe","1","Yugo","SRB"
"Marko Pavliæeviæ","12","12","211","- Klasa II","8","8","0.014","","2.531","6.567","6","1011.588","4","149.96","126.034","112.101","31.5","0","ASU Miloševiæ Rejsing","Yugo","SRB"
"Vukašin  Stevanoviæ","13","13","332","- Klasa II","16","16","0.035","","2.566","1 Lap","5","958.266","5","149.995","126.004","98.616","26.25","0","ASU Oracal Polikarbonati Team","Yugo","SRB"
"Petar Jovanoviæ","14","14","89","- Klasa II","9","9","0.616","","3.182","1 Lap","5","972.501","3","150.611","125.489","97.172","26.25","0","ASU Zeka Auto Sport","Yugo","SRB"
"Vladimir Miliæeviæ ","15","15","232","- Klasa II","11","11","0.444","","3.626","1 Lap","5","965.648","5","151.055","125.12","97.862","26.25","0","AMSK KV Racing Team","Yugo","SRB"
"Dragoljub Arsiæ","16","16","190","- Klasa II","12","12","7.128","","10.754","1 Lap","5","997.802","5","158.183","119.482","94.708","26.25","0","AMSK Župa","Yugo","SRB"
"Mihailo Sreten  Mariæ","17","17","37","- Klasa II","17","17","0.788","","11.542","1 Lap","5","998.506","5","158.971","118.89","94.641","26.25","0","ASK Akademac Racing Team","Yugo","SRB"
"Milorad Simunoviæ","18","18","13","- Klasa II","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","AKSK Crvena Zvezda","Yugo","SRB"
