"Event ID","Event Name","Started At","Ended At"
"463-2394-2147483903-20200926","BERANOVAC 2020.","2020-09-26 07:00:00 UTC","2020-09-27 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1736","NAVAK 2020","2394","NAVAK 2020","2.7","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483905","Nedelja 27.09.2020.","1073743708","Trka Divizija 2","Race","2020-09-27 10:30:00 UTC","2020-09-26 10:56:44 UTC","PROVISIONAL","10","https://racehero.io/events/beranovac-2020/results/1073743708"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Club","Make","Nac."
"Petar Miloradoviæ","1","1","11","- Klasa II","2","2","","","","0","10","1494.003","7","148.12","127.599","126.506","52.5","0","ASU O2 Racing","Yugo","SRB"
"Nenad Mijaljeviæ","2","2","12","- Klasa II","5","5","0.559","","0.559","0.559","10","1494.562","3","148.031","127.676","126.458","52.5","0","AMSK KV Racing Team","Yugo","SRB"
"Dušan Nastasijeviæ","3","3","500","- Klasa II","1","1","1.854","","2.413","2.413","10","1496.416","8","147.735","127.932","126.302","52.5","0","AKSK Crvena Zvezda","Yugo","SRB"
"Vladimir  Šekularac","4","4","234","- Klasa II","8","8","0.179","","2.592","2.592","10","1496.595","3","147.553","128.09","126.287","52.5","0","AMSK Župa","Yugo","SRB"
"Marko Pavliæeviæ","5","5","211","- Klasa II","12","12","1.450","","4.042","4.042","10","1498.045","7","147.712","127.952","126.164","52.5","0","ASU Miloševiæ Rejsing","Yugo","SRB"
"Djordje Ristiæ","6","6","5","- Klasa II","6","6","0.924","","4.966","4.966","10","1498.969","4","148.322","127.425","126.087","52.5","0","AMSK KV Racing Team","Yugo","SRB"
"Mirko Jakovljeviæ","7","7","62","- Klasa II","3","3","1.724","","6.690","6.69","10","1500.693","5","148.125","127.595","125.942","52.5","0","ASU O2 Racing","Yugo","SRB"
"Petar Jovanoviæ","8","8","89","- Klasa II","11","11","13.373","","20.063","20.063","10","1514.066","7","149.106","126.755","124.829","52.5","0","ASU Zeka Auto Sport","Yugo","SRB"
"Aleksandar Nenadoviæ","9","9","86","- Klasa II","13","13","0.156","","20.219","20.219","10","1514.222","9","148.771","127.041","124.817","52.5","0","ASU Racing Tribe","1","Yugo","SRB"
"Vladimir Markoviæ","10","10","146","- Klasa II","7","7","3.418","","23.637","23.637","10","1517.64","7","149.711","126.243","124.535","52.5","0","AMSK KV Racing Team","Yugo","saks","SRB","Da"
"Vladimir Miliæeviæ ","11","11","232","- Klasa II","15","15","9.477","","33.114","33.114","10","1527.117","4","150.66","125.448","123.763","52.5","0","AMSK KV Racing Team","Yugo","SRB"
"Vukašin  Stevanoviæ","12","12","332","- Klasa II","14","14","12.887","","46.001","46.001","10","1540.004","5","149.63","126.312","122.727","52.5","0","ASU Oracal Polikarbonati Team","Yugo","SRB"
"Mihailo Sreten  Mariæ","13","13","37","- Klasa II","16","16","1:04.330","","1:50.331","1:50.331","10","1604.334","6","158.132","119.52","117.806","52.5","0","ASK Akademac Racing Team","Yugo","SRB"
"Miloš Borovièanin","14","14","119","- Klasa II","4","4","3 Laps","","3 Laps","3 Laps","7","1048.711","6","148.076","127.637","126.155","36.75","0","AMSK KV Racing Team","Yugo","SRB"
"Saša Toroman","15","15","115","- Klasa II","9","9","1 Lap","","4 Laps","4 Laps","6","916.212","5","149.811","126.159","123.77","31.5","0","ASU SMART","2","Yugo","SRB"
"Jovan Perunoviæ","16","16","127","- Klasa II","10","10","1 Lap","","5 Laps","5 Laps","5","763.65","5","150.035","125.971","123.748","26.25","0","ASU Zeka Auto Sport","Yugo","SRB"
"Dragoljub Arsiæ","17","17","190","- Klasa II","0","","5 Laps","","10 Laps","10 Laps","0","9.384","0","0.0","0.0","0.0","0.0","0","AMSK Župa","Yugo","SRB"
"Milorad Simunoviæ","18","18","13","- Klasa II","0","","","","","10 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","AKSK Crvena Zvezda","Yugo","SRB"
