"Event ID","Event Name","Started At","Ended At"
"463-2394-2147483903-20200926","BERANOVAC 2020.","2020-09-26 07:00:00 UTC","2020-09-27 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1736","NAVAK 2020","2394","NAVAK 2020","2.7","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483905","Nedelja 27.09.2020.","1073743704","Trening 1 Divizija 2","Qualifying","2020-09-26 07:30:00 UTC","2020-09-26 07:48:54 UTC","PROVISIONAL","6","https://racehero.io/events/beranovac-2020/results/1073743704"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Club","Make","Nac."
"Petar Miloradoviæ","1","1","11","- Klasa II","1","1","","","","0","6","1011.61","4","147.566","128.078","112.099","31.5","0","ASU O2 Racing","Yugo","SRB"
"Mirko Jakovljeviæ","2","2","62","- Klasa II","9","9","0.476","","0.476","0.728","6","1012.338","6","148.042","127.666","112.018","31.5","0","ASU O2 Racing","Yugo","SRB"
"Dušan Nastasijeviæ","3","3","500","- Klasa II","7","7","0.319","","0.795","29.354","6","1040.964","6","148.361","127.392","108.937","31.5","0","AKSK Crvena Zvezda","Yugo","SRB"
"Nenad Mijaljeviæ","4","4","12","- Klasa II","2","2","0.388","","1.183","0 Laps","6","1000.334","6","148.749","127.06","113.362","31.5","0","AMSK KV Racing Team","Yugo","SRB"
"Miloš Borovièanin","5","5","119","- Klasa II","11","11","0.143","","1.326","15.528","6","1027.138","6","148.892","126.938","110.404","31.5","0","AMSK KV Racing Team","Yugo","SRB"
"Vladimir Markoviæ","6","6","146","- Klasa II","10","10","0.233","","1.559","18.149","6","1029.759","6","149.125","126.739","110.123","31.5","0","AMSK KV Racing Team","Yugo","saks","SRB","Da"
"Djordje Ristiæ","7","7","5","- Klasa II","12","12","0.049","","1.608","17.729","6","1029.339","5","149.174","126.698","110.168","31.5","0","AMSK KV Racing Team","Yugo","SRB"
"Jovan Perunoviæ","8","8","127","- Klasa II","5","5","0.431","","2.039","0 Laps","6","1004.605","4","149.605","126.333","112.88","31.5","0","ASU Zeka Auto Sport","Yugo","SRB"
"Petar Jovanoviæ","9","9","89","- Klasa II","4","4","0.189","","2.228","0 Laps","6","1004.392","5","149.794","126.173","112.904","31.5","0","ASU Zeka Auto Sport","Yugo","SRB"
"Vladimir  Šekularac","10","10","234","- Klasa II","15","","0.361","","2.589","4 Laps","2","910.007","2","150.155","125.87","41.538","10.5","0","AMSK Župa","Yugo","SRB"
"Saša Toroman","11","11","115","- Klasa II","8","8","0.195","","2.784","2.616","6","1014.226","6","150.35","125.707","111.809","31.5","0","ASU SMART","2","Yugo","SRB"
"Aleksandar Nenadoviæ","12","12","86","- Klasa II","3","3","0.486","","3.270","9.503","6","1021.113","6","150.836","125.302","111.055","31.5","0","ASU Racing Tribe","1","Yugo","SRB"
"Vladimir Miliæeviæ ","13","13","232","- Klasa II","13","13","1.765","","5.035","12.485","6","1024.095","6","152.601","123.852","110.732","31.5","0","AMSK KV Racing Team","Yugo","SRB"
"Vukašin  Stevanoviæ","14","14","332","- Klasa II","16","","3.046","","8.081","30.925","1","1042.535","1","155.647","121.429","18.129","5.25","0","ASU Oracal Polikarbonati Team","Yugo","SRB"
"Mihailo Sreten  Mariæ","15","15","37","- Klasa II","14","","3.467","","11.548","1:06.543","5","1078.153","4","159.114","118.783","87.65","26.25","0","ASK Akademac Racing Team","Yugo","SRB"
"Marko Pavliæeviæ","16","16","211","- Klasa II","6","6","54.620","","1:06.168","5 Laps","1","245.259","1","213.734","88.428","77.061","5.25","0","ASU Miloševiæ Rejsing","Yugo","SRB"
"Milorad Simunoviæ","17","17","13","- Klasa II","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","AKSK Crvena Zvezda","Yugo","SRB"
"Dragoljub Arsiæ","18","18","190","- Klasa II","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","AMSK Župa","Yugo","SRB"
