"Event ID","Event Name","Started At","Ended At"
"698-1481-2147484426-20200223","Kaeng Krachan Circuit 2020","2020-02-22 10:26:00 UTC","2020-02-23 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1052","Kaeng Krachan Circuit","1481","Kaeng Krachan Circuit","2.9","km","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484428","KKC 100","1073744460","Qualify","Qualifying","2020-02-23 01:45:00 UTC","2020-02-23 02:15:41 UTC","PROVISIONAL","14","https://racehero.io/events/kaeng-krachan-circuit-2020/results/1073744460"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"ÊÃþÃ/ͳÔÇѯ/´¹ØÇÑÊ","1","1","4","OPEN","13","","","","","0","6","1847.988","6","91.051","115.135","34.037","17.472","0"
"¢¨ÃÈѡ´Ôì/ÍѤÃപ","2","1","24","1500","16","","1.558","","1.558","0","5","1080.886","5","92.609","113.199","48.494","14.559999999999999","0"
"ÊØÃÈѡ´Ôì/àªÒÇÃÔÈ","3","2","222","OPEN","15","","0.468","","2.026","-3 Laps","9","1709.086","4","93.077","112.629","55.204","26.208","0"
"ÍÃö¾Å/ÇÃÇزÔ","4","3","12","OPEN","9","","1.502","","3.528","-2 Laps","8","1265.663","2","94.579","110.841","66.262","23.296","0"
"ÊԷ¸ԾѲ¹ì/àʡÊÃÃ/»Ãо¨¹ì","5","4","31","OPEN","11","","0.671","","4.199","1 Lap","5","771.329","4","95.25","110.06","67.955","14.559999999999999","0"
"ÀҳØ/ÊؾѲ¾§Éì/¾ÈÇѵ","6","2","5","1500","7","4","1.093","","5.292","12:01.509","11","1802.395","10","96.343","108.811","63.979","32.032","0"
"ÁҺح/ÊÁ»ͧ/³ѰÇѲ¹ì","7","5","95","OPEN","10","","0.143","","5.435","-3 Laps","9","1161.066","6","96.486","108.65","81.26","26.208","0"
"ÍÁÃ/»Ãо¨¹ì","8","1","6","OMR","0","","0.031","","5.466","0","5","1739.141","3","96.517","108.615","30.139","14.559999999999999","0"
"ʡÅ/âè¹ìÇѲ¹ì/ºÇÃÔÊÃì","9","6","11","OPEN","19","","0.093","","5.559","5 Laps","1","1372.329","1","96.61","108.511","7.639","2.912","0"
"ÇԪªҡÃ/³ѯ°À¾/³ÈÃѭÂì","10","1","17","ECO","14","","0.179","","5.738","0","9","1371.523","7","96.789","108.31","68.791","26.208","0"
"ÈÃѹÂÙ/¾ÔÈÒÅ","11","3","22","1500","6","3","0.076","","5.814","10:56.273","11","1737.159","9","96.865","108.225","66.381","32.032","0"
"àªɰÒ/͡¹Ôɰì","12","4","29","1500","12","","0.080","","5.894","11:28.686","11","1769.572","10","96.945","108.136","65.166","32.032","0"
"ÊËÃѰ/¡ÄɴÒ/³Ãð¾§Éì","13","5","2","1500","4","1","1.437","","7.331","2:53.794","9","1254.68","9","98.382","106.556","75.198","26.208","0"
"ÀҤԹ/¹ÃԷÃì⪵Ô","14","2","23","OMR","1","1","2.090","","9.421","-9 Laps","14","1736.472","9","100.472","104.34","84.519","40.768","0"
"¹¾¾Å/ºحà¡×éÍ","15","2","14","ECO","3","1","0.774","","10.195","50.964","12","1422.487","11","101.246","103.542","88.436","34.944","0"
"¢ѹµÔ/͹تÒ/Razanakoto","16","6","88","1500","8","","0.991","","11.186","10:09.93","12","1690.816","12","102.237","102.538","74.401","34.944","0"
"á¾ÃǾÃó/ÃѪ¡Òóì","17","7","9","1500","5","2","0.128","","11.314","4 Laps","1","267.023","1","102.365","102.41","39.26","2.912","0"
"ÀÙÃÔÀѷÃ/ÈÔÃÔÀҡóì","18","3","8","OMR","2","2","0.034","","11.348","-8 Laps","13","1701.83","13","102.399","102.376","80.079","37.856","0"
"¾§ÉԵ/³Ѱ¾Å","19","7","13","OPEN","18","","3.739","","15.087","3 Laps","3","1493.358","3","106.138","98.77","21.06","8.736","0"
"പ¹ÀÒ","20","8","25","OPEN","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
