"Event ID","Event Name","Started At","Ended At"
"698-1481-2147484426-20200223","Kaeng Krachan Circuit 2020","2020-02-22 10:26:00 UTC","2020-02-23 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1052","Kaeng Krachan Circuit","1481","Kaeng Krachan Circuit","2.9","km","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484429","PVP Shop Club Race","1073744466","Race 2","Race","2020-02-23 09:40:00 UTC","2020-02-23 09:51:32 UTC","PROVISIONAL","6","https://racehero.io/events/kaeng-krachan-circuit-2020/results/1073744466"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"¸¹ҤÁ ¨ѹµêÐâÁ¡¢ì","1","1","23","Class A/Open","1","1","","","","0","6","567.133","3","92.763","113.011","110.907","17.472","0"
"¨ÔÃҹØÇѲ¹ì   ¨ØÅÇѨ¹Ð ","2","2","5","Class A/Open","2","2","0.713","","0.713","0.713","6","567.846","3","92.614","113.192","110.768","17.472","0"
"പ¾Å   ¶¹ÍÁ¡ÅÔè¹","3","3","29","Class A/Open","3","3","29.879","","30.592","30.592","6","597.725","6","96.85","108.242","105.231","17.472","0"
"³°ÇѲ¹ì  ÁÕʧèÒ","4","4","95","Class A/Open","13","6","0.594","","31.186","31.186","6","598.319","6","93.23","112.444","105.127","17.472","0"
"ÊÁ¾Ã   Åշ¹·Ò","5","1","11","CLASS C","6","1","19.465","","50.651","0","6","617.784","5","99.353","105.515","101.814","17.472","0"
"ʡÅ   ÊÍҴà§Թ","6","1","27","CLASS B","7","1","1.984","","52.635","0","6","619.768","6","101.648","103.132","101.488","17.472","0"
"¡ÑÁ»¹ҷ  ¾§Éì¾ҹԪ","7","1","2","CLASS D","9","1","4.414","","57.049","0","6","624.182","2","101.481","103.302","100.771","17.472","0"
"»Ãиҹ  ÁҾºÊآ","8","5","9","Class A/Open","4","4","13.444","","1:10.493","1:10.493","6","637.626","2","102.185","102.59","98.646","17.472","0"
"Á§¤ŪÑÂ  Ëèǧ¾ǧ","9","2","17","CLASS C","10","2","1.623","","1:12.116","21.465","6","639.249","2","103.696","101.096","98.395","17.472","0"
"ÈÔÃԾ§Éì   ¾ÃÁàª×éÍ","10","3","21","CLASS C","12","4","3.557","","1:15.673","25.022","6","642.806","2","103.595","101.194","97.851","17.472","0"
"ÀÙÃÕÀѷÃ  ÅÕÌ˹¹·ì","11","4","24","CLASS C","11","3","0.344","","1:16.017","25.366","6","643.15","2","103.175","101.606","97.799","17.472","0"
"ÈԡÒõì    ¡ØŪ¹Ðâè¹ì","12","2","30","CLASS D","23","8","0.296","","1:16.313","19.264","6","643.446","5","103.646","101.144","97.754","17.472","0"
"പ¹ÀÒ  ÈÃÕ෾","13","5","25","CLASS C","14","5","14.596","","1:30.909","40.258","6","658.042","5","107.182","97.807","95.585","17.472","0"
"¾ÈÇÕÂì  ๵ÃÍÓä¾","14","2","7","CLASS B","8","2","22.240","","1:53.149","1:00.514","6","680.282","2","102.034","102.742","92.46","17.472","0"
"¸¹ÇԷÂì ´ء¾ÃËÁ ","15","3","12","CLASS D","15","2","1 Lap","","1 Lap","1 Lap","5","570.728","2","111.279","94.206","91.841","14.559999999999999","0"
"͹تÒ à¼×è͹¾§Éì ","16","4","1","CLASS D","17","4","12.879","","1 Lap","1 Lap","5","583.607","4","113.051","92.73","89.814","14.559999999999999","0"
"ÃѪªҹ¹·ì  ǧ¤ìÊآ¤¹¸ì","17","5","18","CLASS D","16","3","17.542","","1 Lap","1 Lap","5","601.149","2","116.054","90.33","87.193","14.559999999999999","0"
"¸¹ä¾âè¹ì  Íѹ¾ÔÁ¾Ò","18","6","15","CLASS D","19","5","1:03.662","","1 Lap","40.629","5","664.811","2","125.948","83.234","78.843","14.559999999999999","0"
"à¡ÕÂõÔÃѵ¹ì  ¸¹Òâè¹ìÀҡÃ","19","7","19","CLASS D","20","6","","","DNF","5 Laps","1","138.656","1","128.5","81.581","75.606","2.912","0"
"¤سĵ¸ÇѪ  Íè͹ÍԹ","20","6","28","Class A/Open","5","5","","","DNS","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"à¡ÃÕ§Èѡ´Ôì  ¨ѹµêÐâÁ¡¢ì","21","3","22","CLASS B","18","3","","","DNS","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"ÈÔÃÔÀҡóì   áº¹µì","22","8","8","CLASS D","21","7","","","DNS","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"ÊËÃѰ ¡ÑéǹÒÁ¹","23","7","20","Class A/Open","22","7","","","DNS","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
