"Event ID","Event Name","Started At","Ended At"
"698-1481-2147484426-20200223","Kaeng Krachan Circuit 2020","2020-02-22 10:26:00 UTC","2020-02-23 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1052","Kaeng Krachan Circuit","1481","Kaeng Krachan Circuit","2.9","km","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484429","PVP Shop Club Race","1073744462","Qualify","Qualifying","2020-02-23 06:50:00 UTC","2020-02-23 07:06:00 UTC","PROVISIONAL","7","https://racehero.io/events/kaeng-krachan-circuit-2020/results/1073744462"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"¸¹ҤÁ ¨ѹµêÐâÁ¡¢ì","1","1","23","Class A/Open","9","5","","","","0","4","568.93","4","93.671","111.915","73.705","11.648","0"
"¨ÔÃҹØÇѲ¹ì   ¨ØÅÇѨ¹Ð ","2","2","5","Class A/Open","17","","0.316","","0.316","0.61","3","569.54","3","93.987","111.539","55.219","8.736","0"
"ÊËÃѰ ¡ÑéǹÒÁ¹","3","3","20","Class A/Open","6","4","2.610","","2.926","0 Laps","4","558.343","3","96.597","108.525","75.102","11.648","0"
"പ¾Å   ¶¹ÍÁ¡ÅÔè¹","4","4","29","Class A/Open","4","3","0.489","","3.415","1 Lap","3","454.042","2","97.086","107.978","69.266","8.736","0"
"¤سĵ¸ÇѪ  Íè͹ÍԹ","5","5","28","Class A/Open","2","2","2.712","","6.127","2 Laps","2","351.907","2","99.798","105.044","59.579","5.824","0"
"ÈÔÃÔÀҡóì   áº¹µì","6","1","8","CLASS D","12","3","0.033","","6.160","0","6","899.759","4","99.831","105.009","69.907","17.472","0"
"³°ÇѲ¹ì  ÁÕʧèÒ","7","6","95","Class A/Open","16","","0.013","","6.173","3:21.005","5","769.935","1","99.844","104.996","68.078","14.559999999999999","0"
"ÊÁ¾Ã   Åշ¹·Ò","8","1","11","CLASS C","13","3","1.624","","7.797","0","7","952.236","6","101.468","103.315","77.063","20.384","0"
"Á§¤ŪÑÂ  Ëèǧ¾ǧ","9","2","17","CLASS C","19","","1.004","","8.801","1 Lap","6","913.069","4","102.472","102.303","68.888","17.472","0"
"»Ãиҹ  ÁҾºÊآ","10","7","9","Class A/Open","1","1","1.702","","10.503","0 Laps","4","559.69","4","104.174","100.632","74.921","11.648","0"
"ÈԡÒõì    ¡ØŪ¹Ðâè¹ì","11","2","30","CLASS D","14","4","0.107","","10.610","1:20.291","7","980.05","5","104.281","100.528","74.876","20.384","0"
"ʡÅ   ÊÍҴà§Թ","12","1","27","CLASS B","15","3","0.042","","10.652","0","4","649.406","2","104.323","100.488","64.571","11.648","0"
"ÀÙÃÕÀѷÃ  ÅÕÌ˹¹·ì","13","3","24","CLASS C","11","2","0.868","","11.520","1 Lap","6","856.869","1","105.191","99.659","73.406","17.472","0"
"¡ÑÁ»¹ҷ  ¾§Éì¾ҹԪ","14","3","2","CLASS D","3","1","1.058","","12.578","1 Lap","5","684.211","3","106.249","98.666","76.608","14.559999999999999","0"
"ÈÔÃԾ§Éì   ¾ÃÁàª×éÍ","15","4","21","CLASS C","20","","1.754","","14.332","1 Lap","6","934.131","5","108.003","97.064","67.334","17.472","0"
"പ¹ÀÒ  ÈÃÕ෾","16","5","25","CLASS C","8","1","0.703","","15.035","3 Laps","4","620.973","1","108.706","96.436","67.528","11.648","0"
"¾ÈÇÕÂì  ๵ÃÍÓä¾","17","2","7","CLASS B","10","2","0.280","","15.315","3:57.525","6","886.931","5","108.986","96.189","70.918","17.472","0"
"à¡ÃÕ§Èѡ´Ôì  ¨ѹµêÐâÁ¡¢ì","18","3","22","CLASS B","5","1","0.815","","16.130","1:14.305","5","723.711","5","109.801","95.475","72.427","14.559999999999999","0"
"¸¹ÇԷÂì ´ء¾ÃËÁ ","19","4","12","CLASS D","7","2","3.112","","19.242","0 Laps","6","862.233","6","112.913","92.843","72.949","17.472","0"
"ÃѪªҹ¹·ì  ǧ¤ìÊآ¤¹¸ì","20","5","18","CLASS D","18","","2.461","","21.703","2 Laps","4","734.004","2","115.374","90.863","57.129","11.648","0"
"͹تÒ à¼×è͹¾§Éì ","21","6","1","CLASS D","21","","3.553","","25.256","1 Lap","5","875.637","5","118.927","88.148","59.86","14.559999999999999","0"
"¸¹ä¾âè¹ì  Íѹ¾ÔÁ¾Ò","22","7","15","CLASS D","23","","10.736","","35.992","54.728","5","954.487","5","129.663","80.85","54.915","14.559999999999999","0"
"à¡ÕÂõÔÃѵ¹ì  ¸¹Òâè¹ìÀҡÃ","23","8","19","CLASS D","22","","1.677","","37.669","3 Laps","3","664.833","1","131.34","79.817","47.305","8.736","0"
