"Event ID","Event Name","Started At","Ended At"
"698-1481-2147484426-20200223","Kaeng Krachan Circuit 2020","2020-02-22 10:26:00 UTC","2020-02-23 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1052","Kaeng Krachan Circuit","1481","Kaeng Krachan Circuit","2.9","km","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484429","PVP Shop Club Race","1073744465","Race 1","Race","2020-02-23 07:40:00 UTC","2020-02-23 07:51:36 UTC","PROVISIONAL","6","https://racehero.io/events/kaeng-krachan-circuit-2020/results/1073744465"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"¸¹ҤÁ ¨ѹµêÐâÁ¡¢ì","1","1","23","Class A/Open","1","1","","","","0","6","570.307","2","93.873","111.674","110.29","17.472","0"
"¨ÔÃҹØÇѲ¹ì   ¨ØÅÇѨ¹Ð ","2","2","5","Class A/Open","2","2","0.232","","0.232","0.232","6","570.539","5","91.36","114.746","110.245","17.472","0"
"പ¾Å   ¶¹ÍÁ¡ÅÔè¹","3","3","29","Class A/Open","4","4","29.367","","29.599","29.599","6","599.906","2","95.07","110.268","104.848","17.472","0"
"»Ãиҹ  ÁҾºÊآ","4","4","9","Class A/Open","10","7","11.486","","41.085","41.085","6","611.392","3","98.315","106.629","102.879","17.472","0"
"¤سĵ¸ÇѪ  Íè͹ÍԹ","5","5","28","Class A/Open","5","5","1.742","","42.827","42.827","6","613.134","2","99.07","105.816","102.586","17.472","0"
"ÊÁ¾Ã   Åշ¹·Ò","6","1","11","CLASS C","8","1","1.009","","43.836","0","6","614.143","2","99.859","104.98","102.418","17.472","0"
"ʡÅ   ÊÍҴà§Թ","7","1","27","CLASS B","12","1","9.461","","53.297","0","6","623.604","2","100.512","104.298","100.864","17.472","0"
"¾ÈÇÕÂì  ๵ÃÍÓä¾","8","2","7","CLASS B","17","2","0.760","","54.057","0.76","6","624.364","4","100.035","104.795","100.741","17.472","0"
"¡ÑÁ»¹ҷ  ¾§Éì¾ҹԪ","9","1","2","CLASS D","14","3","2.039","","56.096","0","6","626.403","4","101.23","103.558","100.413","17.472","0"
"Á§¤ŪÑÂ  Ëèǧ¾ǧ","10","2","17","CLASS C","9","2","25.390","","1:21.486","37.65","6","651.793","2","103.866","100.93","96.502","17.472","0"
"ÀÙÃÕÀѷÃ  ÅÕÌ˹¹·ì","11","3","24","CLASS C","13","3","0.552","","1:22.038","38.202","6","652.345","3","103.155","101.626","96.42","17.472","0"
"ÈÔÃԾ§Éì   ¾ÃÁàª×éÍ","12","4","21","CLASS C","15","4","3.284","","1:25.322","41.486","6","655.629","3","105.542","99.327","95.937","17.472","0"
"³°ÇѲ¹ì  ÁÕʧèÒ","13","6","95","Class A/Open","7","6","1.910","","1:27.232","1:27.232","6","657.539","1","100.605","104.202","95.659","17.472","0"
"പ¹ÀÒ  ÈÃÕ෾","14","5","25","CLASS C","16","5","6.167","","1:33.399","49.563","6","663.706","4","108.23","96.86","94.77","17.472","0"
"¸¹ÇԷÂì ´ء¾ÃËÁ ","15","2","12","CLASS D","19","4","1 Lap","","1 Lap","1 Lap","5","573.885","2","111.182","94.289","91.335","14.559999999999999","0"
"ÃѪªҹ¹·ì  ǧ¤ìÊآ¤¹¸ì","16","3","18","CLASS D","20","5","32.438","","1 Lap","1 Lap","5","606.323","5","117.161","89.477","86.449","14.559999999999999","0"
"͹تÒ à¼×è͹¾§Éì ","17","4","1","CLASS D","21","6","0.153","","1 Lap","1 Lap","5","606.476","5","116.79","89.761","86.427","14.559999999999999","0"
"à¡ÃÕ§Èѡ´Ôì  ¨ѹµêÐâÁ¡¢ì","18","3","22","CLASS B","18","3","1.004","","1 Lap","1 Lap","5","607.48","3","107.257","97.739","86.284","14.559999999999999","0"
"¸¹ä¾âè¹ì  Íѹ¾ÔÁ¾Ò","19","5","15","CLASS D","22","7","1:03.440","","1 Lap","44.517","5","670.92","2","127.895","81.967","78.126","14.559999999999999","0"
"à¡ÕÂõÔÃѵ¹ì  ¸¹Òâè¹ìÀҡÃ","20","6","19","CLASS D","23","8","16.893","","1 Lap","1:01.41","5","687.813","2","128.252","81.739","76.207","14.559999999999999","0"
"ÈÔÃÔÀҡóì   áº¹µì","21","7","8","CLASS D","6","1","","","DNF","1 Lap","5","529.349","5","103.643","101.147","99.02","14.559999999999999","0"
"ÊËÃѰ ¡ÑéǹÒÁ¹","22","7","20","Class A/Open","3","3","","","DNF","6 Laps","0","2.557","0","0.0","0.0","0.0","0.0","0"
"ÈԡÒõì    ¡ØŪ¹Ðâè¹ì","23","8","30","CLASS D","11","2","","","DNS","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
