"Event ID","Event Name","Started At","Ended At"
"15-2147484353-20190914","BEMC Indian Summer Trophy Races","2019-09-14 12:30:00 UTC","2019-09-14 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"14","Canadian Tire Motorsport Park","972","Mosport","4.0","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484356","GT Sprints","1073745136","R12 - Race 3A","Race","2019-09-15 17:35:00 UTC","2019-09-15 17:48:45 UTC","PROVISIONAL","14","https://racehero.io/events/bemc-indian-summer-trophy-races-2019/results/1073745136"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Hometown","Sponsor","Make","Club"
"Rocco Marciello","1","1","53","GT1","8","6","","","","0","14","1598.414","12","111.279","128.013","124.769","55.397999999999996","0","Brampton ON","RMP Competizione / Moly Slip / Fuchs / Motul / PFAFF","2016 BMW M235iR","BARC"
"Daniel Bois","2","1","32","GT2","11","2","32.913","","32.913","0","14","1631.327","6","113.374","125.648","122.252","55.397999999999996","0","Bracebridge ON","Road Sport Ariel - Honda Power Equipment","2016 Ariel Atom SRA","BEMC"
"John Hansen","3","2","30","GT1","5","4","0.944","","33.857","33.857","14","1632.271","13","112.531","126.589","122.181","55.397999999999996","0","Uxbridge ON","RMP Competizione","1996 BMW 328is","BMWCCT,SCCA,NASA"
"Edward A Caranci","4","2","24","GT2","10","1","14.808","","48.665","15.752","14","1647.079","12","112.665","126.439","121.083","55.397999999999996","0","King City ON","EllisDon/Genesis Home Services/Auto Spa","2002 Chevrolet Townsend / Pro Truck","TAC"
"Rob Martin","5","3","167","GT1","3","2","2.514","","51.179","51.179","14","1649.593","14","113.998","124.96","120.898","55.397999999999996","0","Kitchener ON","BC Race Cars/Rudy Held's Performance","1997 Chevrolet Camaro","BARC,VARAC"
"Connor Attrell","6","3","86","GT2","20","8","23.283","","1:14.462","41.549","14","1672.876","11","115.912","122.897","119.216","55.397999999999996","0","Brampton ON","Attrell Hyundai","2010 Hyundai Genesis","BARC"
"Farooq Manzar","7","1","46","T1","6","2","6.246","","1:20.708","0","14","1679.122","9","115.925","122.883","118.772","55.397999999999996","0","Mississauga ON","Cyrious Garageworks, RMP Competizione","2005 Chevrolet Corvette","BEMC"
"Todd Chiappino","8","4","93","GT2","16","6","2 Laps","","2 Laps","2 Laps","12","1413.743","12","113.046","126.012","120.915","47.483999999999995","0","Everett ON","Velocity Motorsports","2014 Honda Civic Si","TLMC"
"Doug Phillips","9","5","9","GT2","13","4","3:35.737","","2 Laps","2 Laps","12","1629.48","9","132.123","107.818","104.906","47.483999999999995","0","Orangeville ON","Empty Wallet","2003 Chevrolet Silverado","SPDA"
"Ray Arlauskas","10","6","266","GT2","14","5","8 Laps","","DNF","10 Laps","4","636.576","2","129.912","109.653","89.511","15.828","1","Oshawa ON","Durham Fibreglass/ Custom Bodies","1988 BMW 3 Series","BEMC"
"Phillip Leja","11","2","311","T1","1","1","3 Laps","","DNF","13 Laps","1","297.447","1","297.447","47.892","47.892","3.957","1","Mississauga ON","2017 Porsche 991.2 cup","BMWCCT"
"Blaise Csida","12","4","25","GT1","2","1","","","DNS","14 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Cavan ON","BC RACE CARS","2018 Chevrolet Camaro","BEMC,SCCA"
"Carl Gauthier","13","5","52","GT1","4","3","","","DNS","14 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Pembroke ON","Security Experts","2004 Chevrolet Silverado","MCO"
"Dave Connelly","14","6","62","GT1","7","5","","","DNS","14 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Nepean ON","Fortinos","2018 Dodge Challenger","OSCC"
"James Beaton","15","7","02","GT1","9","7","","","DNS","14 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Manotick ON","Century Mechanical Services","2008 Chevrolet Corvette","MCO"
"Leroy Micallef","16","7","37","GT2","12","3","","","DNS","14 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Brampton ON","2005 Chevrolet Corvette","BEMC"
"Gregg Clifton","17","3","56","T1","15","3","","","DNS","14 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Mississauga ON","G. L. Clifton & Associates","1994 Chevrolet Camaro","BARC"
"Bryce Lee","18","8","10","GT1","17","8","","","DNS","14 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Peterborough ON","Fineworks Racing","1986 Merkur XR4Ti","BEMC"
"Ron Tomlinson","19","4","481","T1","18","4","","","DNS","14 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Ottawa ON","2019 Audi RS3 LMS - TCR","BMWCCT,OSCC"
"Chris Lawson","20","8","4","GT2","19","7","","","DNS","14 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Guelph ON","Acton Tire Stop","2006 Ford F150","SPDA"
