"Event ID","Event Name","Started At","Ended At"
"15-2147484353-20190914","BEMC Indian Summer Trophy Races","2019-09-14 12:30:00 UTC","2019-09-14 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"14","Canadian Tire Motorsport Park","972","Mosport","4.0","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484358","Classic","1073745142","Q2 - Qualifying","Qualifying","2019-09-14 14:10:00 UTC","2019-09-14 14:32:37 UTC","PROVISIONAL","7","https://racehero.io/events/bemc-indian-summer-trophy-races-2019/results/1073745142"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Hometown","Sponsor","Make","Club"
"Bruce Wylie","1","1","67","GT3","10","","","","","0","6","635.144","6","92.589","153.854","134.57","23.741999999999997","1","Toronto ON","RMP Competizione","2005 BMW M3","BMWCCT"
"Robert Attrell","2","1","88","T3","1","","0.929","","0.929","0","7","682.115","6","93.518","152.326","146.187","27.698999999999998","0","Brampton ON","Attrell Hyundai","1973 Datsun 240z","BARC"
"Jonathan Rashleigh","3","2","34","T3","3","","0.202","","1.131","8.924","7","691.039","5","93.72","151.997","144.299","27.698999999999998","0","Pontypool ON","J. Bean Construction/RSR Racing","2004 Subaru STI","BARC"
"Demitria Chalkias","4","2","26","GT3","8","","0.374","","1.505","0 Laps","6","603.603","5","94.094","151.393","141.602","23.741999999999997","0","Stouffville ON","Paragon Competition/Rilli Racing/Jason Yam/Tip Top Auto collision","2004 BMW E46","BMWCCT"
"Connor Attrell","5","3","86","GT3","2","","0.328","","1.833","0 Laps","6","609.0","6","94.422","150.867","140.347","23.741999999999997","0","Brampton ON","Attrell Hyundai","2010 Hyundai Genesis","BARC"
"Bryan Rashleigh","6","3","87","T3","5","","2.900","","4.733","1 Lap","6","613.823","5","97.322","146.372","139.244","23.741999999999997","0","Caledon ON","Ken Shaw Collision Center/MotoLimo/Subaru Brampton/Shaw Auto Group","2007 Subaru Legacy Spec B","BARC"
"J Daley / C Daley","7","1","183","T5","7","","3.442","","8.175","0","6","658.21","4","100.764","141.372","129.854","23.741999999999997","0","Erin ON / Palgrave ON","Can Alignment","1992 Nissan NX2000","MCO / TAC"
"Yakov Bielak","8","2","141","T5","4","","1.154","","9.329","1 Lap","5","559.488","4","101.918","139.771","127.306","19.785","1","Thornhill ON","2000 BMW E46","BMWCCT"
"Craig Daley","9","3","181","T5","9","","1.571","","10.900","0 Laps","6","657.906","6","103.489","137.649","129.914","23.741999999999997","0","Palgrave ON","1990 Mazda Miata","TAC"
"Mike Dunt","10","4","51","T5","6","","1.172","","12.072","1 Lap","5","565.62","3","104.661","136.108","125.926","19.785","1","Mississauga ON","Can-Alignment Motorsports","2010 Hyundai Genesis Coupe","BMWCCT,SPDA"
