"Event ID","Event Name","Started At","Ended At"
"15-2147484353-20190914","BEMC Indian Summer Trophy Races","2019-09-14 12:30:00 UTC","2019-09-14 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"14","Canadian Tire Motorsport Park","972","Mosport","4.0","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484359","Radical","1073745145","R11 - Race 2","Race","2019-09-15 16:12:00 UTC","2019-09-15 16:23:55 UTC","PROVISIONAL","12","https://racehero.io/events/bemc-indian-summer-trophy-races-2019/results/1073745145"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Hometown","Sponsor","Make","Club"
"Jonathan Labbee","1","1","47","Rad-A","3","3","","","","0","12","1584.911","11","103.872","137.142","107.856","47.483999999999995","0","Saint-Lazare QC","Neutron Controls |SACO | Media Collective","2018 Radical SR3 RSX","ASQ"
"Robert Burgess","2","2","21","Rad-A","6","6","6.020","","6.020","6.02","12","1590.931","11","105.042","135.614","107.448","47.483999999999995","0","Toronto ON","Radical Canada/Emozone","2014 Radical SR3","BEMC"
"Robert Calisi","3","3","80","Rad-A","4","4","3.766","","9.786","9.786","12","1594.697","11","105.14","135.488","107.194","47.483999999999995","0","Toronto ON","Element Fire Extinguishers / Carbonio Design & Engineering","2017 Radical SR3 RSX","BEMC"
"Huw Leahy","4","4","71","Rad-A","11","11","39.100","","48.886","48.886","12","1633.797","11","111.064","128.261","104.629","47.483999999999995","0","Manotick ON","Leahy Motorsports","2018 Radical SR3 RSX","OSCC"
"Doug Allingham","5","5","33","Rad-A","5","5","5.335","","54.221","54.221","12","1639.132","11","111.45","127.817","104.288","47.483999999999995","0","Bowmanville ON","Allingham Racing/Rilli Racing","2016 Radical SR3 RSX","CRCA,MCO"
"Tim Sanderson","6","6","07","Rad-A","2","2","1 Lap","","1 Lap","1 Lap","11","1483.347","11","106.028","134.353","105.638","43.527","0","Toronto ON","Northwest Atlantic Response Engineering Rilli Racin","2018 Radical 1340","VARAC"
"Kelly Smith","7","7","87","Rad-A","7","7","2:03.794","","1 Lap","22.23","11","1607.141","9","127.946","111.338","97.501","43.527","0","Aurora ON","Kelly Smith Group","2018 Radical SR3","BMWCCT"
"Kevin Poitras","8","8","731","Rad-A","1","1","10 Laps","","DNF","11 Laps","1","526.208","1","114.547","124.361","27.071","3.957","0","Ajax ON","MBRP","2018 Radical SR3","SCCA"
"Raffi Nalbandian","9","9","25","Rad-A","8","8","","","DNS","12 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Toronto ON","Radical Canada","2019 Radical SR3","BEMC"
"Gregory Wellman","10","10","28","Rad-A","9","9","","","DNS","12 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Toronto ON","2013 Radical SR3 RS","BMWCCT"
"David Harris","11","11","118","Rad-A","10","10","","","DNS","12 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Akron OH","Canton South Car Wash","2013 Radical SR3","SCCA"
