"Event ID","Event Name","Started At","Ended At"
"15-2147484353-20190914","BEMC Indian Summer Trophy Races","2019-09-14 12:30:00 UTC","2019-09-14 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"14","Canadian Tire Motorsport Park","972","Mosport","4.0","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484356","GT Sprints","1073745155","R6 - Race 2A","Race","2019-09-15 13:03:00 UTC","2019-09-15 13:23:20 UTC","PROVISIONAL","18","https://racehero.io/events/bemc-indian-summer-trophy-races-2019/results/1073745155"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Hometown","Make","Club"
"Phillip Leja","1","1","311","T1","2","1","","","","0","18","1529.14","3","83.962","169.662","167.685","71.226","0","Mississauga ON","2017 Porsche 991.2 cup","BMWCCT"
"Blaise Csida","2","1","25","GT1","17","8","1.113","","1.113","0","18","1530.253","11","82.825","171.992","167.563","71.226","0","Cavan ON","BC RACE CARS","2018 Chevrolet Camaro","BEMC,SCCA"
"Rob Martin","3","2","167","GT1","3","2","17.721","","18.834","17.721","18","1547.974","11","84.093","169.398","165.645","71.226","0","Kitchener ON","BC Race Cars/Rudy Held's Performance","1997 Chevrolet Camaro","BARC,VARAC"
"Carl Gauthier","4","3","52","GT1","4","3","2.170","","21.004","19.891","18","1550.144","11","85.214","167.17","165.413","71.226","0","Pembroke ON","Security Experts","2004 Chevrolet Silverado","MCO"
"John Hansen","5","4","30","GT1","7","5","0.294","","21.298","20.185","18","1550.438","10","84.614","168.355","165.381","71.226","0","Uxbridge ON","RMP Competizione","1996 BMW 328is","BMWCCT,SCCA,NASA"
"Farooq Manzar","6","2","46","T1","5","2","2.184","","23.482","23.482","18","1552.622","5","84.773","168.039","165.149","71.226","0","Mississauga ON","Cyrious Garageworks, RMP Competizione","2005 Chevrolet Corvette","BEMC"
"Dave Connelly","7","5","62","GT1","15","6","16.848","","40.330","39.217","18","1569.47","17","85.341","166.921","163.376","71.226","0","Nepean ON","Fortinos","2018 Dodge Challenger","OSCC"
"Rocco Marciello","8","6","53","GT1","6","4","0.319","","40.649","39.536","18","1569.789","3","86.026","165.592","163.343","71.226","0","Brampton ON","RMP Competizione / Moly Slip / Fuchs / Motul / PFAFF","2016 BMW M235iR","BARC"
"James Beaton","9","7","02","GT1","1","1","20.648","","1:01.297","1:00.184","18","1590.437","5","81.55","174.681","161.222","71.226","0","Manotick ON","Century Mechanical Services","2008 Chevrolet Corvette","MCO"
"Edward A Caranci","10","1","24","GT2","9","2","7.938","","1:09.235","0","18","1598.375","16","87.115","163.522","160.421","71.226","0","King City ON","EllisDon/Genesis Home Services/Auto Spa","2002 Chevrolet Townsend / Pro Truck","TAC"
"Daniel Bois","11","2","32","GT2","8","1","1.229","","1:10.464","1.229","18","1599.604","14","87.324","163.13","160.298","71.226","0","Bracebridge ON","Road Sport Ariel - Honda Power Equipment","2016 Ariel Atom SRA","BEMC"
