"Event ID","Event Name","Started At","Ended At"
"15-2147484353-20190914","BEMC Indian Summer Trophy Races","2019-09-14 12:30:00 UTC","2019-09-14 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"14","Canadian Tire Motorsport Park","972","Mosport","4.0","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484359","Radical","1073745146","R17 - Race 3","Race","2019-09-15 20:44:00 UTC","2019-09-15 20:42:05 UTC","PROVISIONAL","18","https://racehero.io/events/bemc-indian-summer-trophy-races-2019/results/1073745146"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Hometown","Sponsor","Make","Club"
"Kevin Poitras","1","1","731","Rad-A","8","8","","","","0","18","1546.29","17","84.492","168.598","165.825","71.226","0","Ajax ON","MBRP","2018 Radical SR3","SCCA"
"Jonathan Labbee","2","2","47","Rad-A","1","1","0.758","","0.758","0.758","18","1547.048","16","83.747","170.098","165.744","71.226","0","Saint-Lazare QC","Neutron Controls |SACO | Media Collective","2018 Radical SR3 RSX","ASQ"
"Robert Burgess","3","3","21","Rad-A","2","2","23.437","","24.195","24.195","18","1570.485","10","85.006","167.579","163.27","71.226","0","Toronto ON","Radical Canada/Emozone","2014 Radical SR3","BEMC"
"Robert Calisi","4","4","80","Rad-A","3","3","8.925","","33.120","33.12","18","1579.41","18","83.932","169.723","162.348","71.226","0","Toronto ON","Element Fire Extinguishers / Carbonio Design & Engineering","2017 Radical SR3 RSX","BEMC"
"Doug Allingham","5","5","33","Rad-A","5","5","23.074","","56.194","56.194","18","1602.484","18","86.356","164.959","160.01","71.226","0","Bowmanville ON","Allingham Racing/Rilli Racing","2016 Radical SR3 RSX","CRCA,MCO"
"Corey Bradburn","6","1","91","Rad-B","8","1","8.173","","1:04.367","0","18","1610.657","17","85.79","166.047","159.198","71.226","0","Courtice ON","2000 Radical Pro Sport","BARC"
"Gregory Wellman","7","6","28","Rad-A","10","10","2 Laps","","2 Laps","15.362","16","1561.652","16","93.146","152.934","145.95","63.312","0","Toronto ON","2013 Radical SR3 RS","BMWCCT"
"David Harris","8","7","118","Rad-A","11","11","4.725","","2 Laps","20.087","16","1566.377","12","93.695","152.038","145.51","63.312","0","Akron OH","Canton South Car Wash","2013 Radical SR3","SCCA"
"Kelly Smith","9","8","87","Rad-A","7","7","3 Laps","","5 Laps","12.654","13","1558.944","2","98.75","144.255","118.79","51.440999999999995","2","Aurora ON","Kelly Smith Group","2018 Radical SR3","BMWCCT"
"Huw Leahy","10","9","71","Rad-A","4","4","","","DNS","18 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Manotick ON","Leahy Motorsports","2018 Radical SR3 RSX","OSCC"
"Tim Sanderson","11","10","07","Rad-A","6","6","","","DNS","18 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Toronto ON","Northwest Atlantic Response Engineering Rilli Racin","2018 Radical 1340","VARAC"
"Raffi Nalbandian","12","11","25","Rad-A","9","9","","","DNS","18 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Toronto ON","Radical Canada","2019 Radical SR3","BEMC"
