"Event ID","Event Name","Started At","Ended At"
"2563-3145-2147483776-20210710","KPX Reno","2021-07-10 20:03:00 UTC","2021-07-12 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"2192","Desert Park Raceway","3145","Track 5","0.6","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483777","Junior 2 by Cambrian Go-karts","1073742412","Qualifying","Qualifying","2021-07-10 23:20:00 UTC","2021-07-10 23:29:25 UTC","PROVISIONAL","3","https://racehero.io/events/kpx-reno/results/1073742412"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Cooper Perez","1","1","418","Jr II","7","7","","","","0","3","246.449","3","53.068","40.702","26.293","1.7999999999999998","0"
"Stephen Eisert","2","2","839","Jr II","3","3","0.096","","0.096","0 Laps","3","229.842","2","53.164","40.629","28.193","1.7999999999999998","0"
"Matthew Fecko","3","3","807","Jr II","1","1","0.112","","0.208","0 Laps","3","223.22","2","53.276","40.544","29.03","1.7999999999999998","0"
"Ridgeley Welsh","4","4","5","Jr II","2","2","0.057","","0.265","0 Laps","3","226.31","2","53.333","40.5","28.633","1.7999999999999998","0"
"Giovanni L Medina","5","5","21","Jr II","4","4","0.040","","0.305","0 Laps","3","235.62","3","53.373","40.47","27.502","1.7999999999999998","0"
"Trenten Helie","6","6","492","Jr II","5","5","0.071","","0.376","0 Laps","3","238.813","3","53.444","40.416","27.134","1.7999999999999998","0"
"Brooks Anderline","7","7","76","Jr II","6","6","0.014","","0.390","0 Laps","3","242.735","1","53.458","40.406","26.696","1.7999999999999998","0"
"Isaiah Nobles","8","8","4","Jr II","0","","0.097","","0.487","4:15.552","3","502.001","3","53.555","40.332","12.908","1.7999999999999998","0"
"Nathan Heath","9","9","417","Jr II","0","","0.028","","0.515","4:10.485","3","496.934","3","53.583","40.311","13.04","1.7999999999999998","0"
"Kade Godbehere","10","10","6","Jr II","0","","0.008","","0.523","3:58.304","3","484.753","3","53.591","40.305","13.368","1.7999999999999998","0"
"Manvel Avanesian","11","11","437","Jr II","0","","0.311","","0.834","4:25.769","3","512.218","3","53.902","40.073","12.651","1.7999999999999998","0"
"Jessynta Taylor","12","12","16","Jr II","8","8","0.074","","0.908","7.565","3","254.014","3","53.976","40.018","25.51","1.7999999999999998","0"
"Ethan Booher","13","13","81","Jr II","0","","0.206","","1.114","4:06.315","3","492.764","3","54.182","39.866","13.15","1.7999999999999998","0"
"Yana Kapoor","14","14","806","Jr II","0","","0.145","","1.259","4:09.713","3","496.162","3","54.327","39.759","13.06","1.7999999999999998","0"
"Mason Mitchell","15","15","14","Jr II","0","","0.898","","2.157","4:33.137","3","519.586","2","55.225","39.113","12.471","1.7999999999999998","0"
