"Event ID","Event Name","Started At","Ended At"
"2563-3145-2147483776-20210710","KPX Reno","2021-07-10 20:03:00 UTC","2021-07-12 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"2192","Desert Park Raceway","3145","Track 5","0.6","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483780","206 Senior by Nevada Kartsport","1073742465","practice 4","Practice","2021-07-10 20:05:00 UTC","2021-07-10 21:56:16 UTC","PROVISIONAL","10","https://racehero.io/events/kpx-reno/results/1073742465"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Eli Mays","1","1","941","Sr L0206","4","4","","","","0","10","590.125","4","52.974","40.775","36.602","6.0","0"
"Matthew Winfrey","2","2","44y","Sr L0206","9","9","0.002","","0.002","2 Laps","8","488.426","3","52.976","40.773","35.379","4.8","0"
"Bryce Dickman","3","3","30","Sr L0206","2","2","0.163","","0.165","3.64","10","593.765","5","53.139","40.648","36.378","6.0","0"
"Isaac Bourque","4","4","5","Sr L0206","6","6","0.101","","0.266","1 Lap","9","541.371","7","53.24","40.571","35.909","5.3999999999999995","0"
"Deeahmee Malone","5","5","12","Sr L0206","12","12","0.038","","0.304","8.123","10","598.248","2","53.278","40.542","36.105","6.0","0"
"Oliver Calvo","6","6","378","Sr L0206","5","5","0.011","","0.315","2 Laps","8","487.141","3","53.289","40.534","35.472","4.8","0"
"David Vasquez","7","7","52","Sr L0206","3","3","0.157","","0.472","7.868","10","597.993","3","53.446","40.415","36.121","6.0","0"
"Owen Rule","8","8","603","Sr L0206","7","7","0.118","","0.590","12.139","10","602.264","3","53.564","40.326","35.865","6.0","0"
"Anthony Toscano","9","9","7","Sr L0206","13","13","0.013","","0.603","10.838","10","600.963","7","53.577","40.316","35.942","6.0","0"
"Dean Pinten","10","10","444","Sr L0206","1","1","0.013","","0.616","6.524","10","596.649","7","53.59","40.306","36.202","6.0","0"
"Dean Andrews","11","11","43","Sr L0206","8","8","0.018","","0.634","11.596","10","601.721","4","53.608","40.292","35.897","6.0","0"
"Nick Short","12","12","99","Sr L0206","10","10","0.133","","0.767","11.825","10","601.95","7","53.741","40.193","35.883","6.0","0"
"Yashom Kapoor","13","13","22","Sr L0206","14","14","0.323","","1.090","1 Lap","9","555.059","4","54.064","39.953","35.023","5.3999999999999995","0"
"Josh Prater","14","14","88","Sr L0206","15","15","0.065","","1.155","1 Lap","9","555.53","4","54.129","39.905","34.994","5.3999999999999995","0"
"Jake  Burchette","15","15","77","Sr L0206","16","16","0.059","","1.214","1 Lap","9","555.716","4","54.188","39.861","34.982","5.3999999999999995","0"
"Heavyn Hill","16","16","24","Sr L0206","11","11","","","1.214","1 Lap","9","556.1","3","54.188","39.861","34.958","5.3999999999999995","0"
