"Event ID","Event Name","Started At","Ended At"
"2563-3145-2147483776-20210710","KPX Reno","2021-07-10 20:03:00 UTC","2021-07-12 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"2192","Desert Park Raceway","3145","Track 5","0.6","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483780","206 Senior by Nevada Kartsport","1073742429","Practice 5","Practice","2021-07-10 22:41:00 UTC","2021-07-10 23:31:00 UTC","PROVISIONAL","11","https://racehero.io/events/kpx-reno/results/1073742429"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Bryce Dickman","1","1","30","Sr L0206","2","2","","","","0","11","646.9","5","52.982","40.769","36.729","6.6","0"
"Matthew Winfrey","2","2","44y","Sr L0206","4","4","0.102","","0.102","6 Laps","5","324.068","5","53.084","40.69","33.326","3.0","0"
"Isaac Bourque","3","3","5","Sr L0206","1","1","0.044","","0.146","0 Laps","11","645.021","9","53.128","40.657","36.836","6.6","0"
"Zach Rivera","4","4","8","Sr L0206","11","11","0.220","","0.366","4 Laps","7","434.761","6","53.348","40.489","34.778","4.2","0"
"Oliver Calvo","5","5","378","Sr L0206","8","8","0.026","","0.392","2 Laps","9","543.001","9","53.374","40.469","35.801","5.3999999999999995","0"
"Anthony Toscano","6","6","7","Sr L0206","10","10","0.033","","0.425","24.005","11","670.905","2","53.407","40.444","35.415","6.6","0"
"Boden Barnwell","7","7","9","Sr L0206","5","5","0.151","","0.576","6 Laps","5","327.004","5","53.558","40.33","33.027","3.0","0"
"Deeahmee Malone","8","8","12","Sr L0206","6","6","0.014","","0.590","15.534","11","662.434","9","53.572","40.32","35.868","6.6","0"
"Eli Mays","9","9","941","Sr L0206","9","9","0.039","","0.629","2 Laps","9","543.903","9","53.611","40.29","35.742","5.3999999999999995","0"
"Aaron Heathman","10","10","608","Sr L0206","18","18","0.026","","0.655","11.715","11","658.615","9","53.637","40.271","36.076","6.6","0"
"Nick Short","11","11","99","Sr L0206","12","12","0.005","","0.660","14.84","11","661.74","3","53.642","40.267","35.905","6.6","0"
"Brinley Barnwell","12","12","110","Sr L0206","7","7","0.003","","0.663","12.184","11","659.084","9","53.645","40.265","36.05","6.6","0"
"David Vasquez","13","13","52","Sr L0206","3","3","0.030","","0.693","2 Laps","9","540.997","5","53.675","40.242","35.934","5.3999999999999995","0"
"Dean Pinten","14","14","444","Sr L0206","15","15","0.224","","0.917","10.113","6","657.013","4","53.899","40.075","19.726","3.5999999999999996","0"
"Owen Rule","15","15","603","Sr L0206","21","21","0.318","","1.235","5","10","651.9","7","54.217","39.84","33.134","6.0","0"
"Stevie-Ray Rosario","16","16","38r","Sr L0206","20","20","0.055","","1.290","27.092","11","673.992","10","54.272","39.8","35.253","6.6","0"
"Dean Andrews","17","17","43","Sr L0206","14","14","0.100","","1.390","5 Laps","6","391.07","4","54.372","39.726","33.14","3.5999999999999996","0"
"Yashom Kapoor","18","18","22","Sr L0206","17","17","0.061","","1.451","23.936","11","670.836","10","54.433","39.682","35.418","6.6","0"
"Heavyn Hill","19","19","24","Sr L0206","19","19","0.080","","1.531","24.59","11","671.49","4","54.513","39.624","35.384","6.6","0"
"Jake  Burchette","20","20","77","Sr L0206","16","16","0.133","","1.664","20.551","11","667.451","9","54.646","39.527","35.598","6.6","0"
"Josh Prater","21","21","88","Sr L0206","13","13","1.882","","3.546","10 Laps","1","117.076","1","56.528","38.211","18.45","0.6","0"
