"Event ID","Event Name","Started At","Ended At"
"2563-3145-2147483776-20210710","KPX Reno","2021-07-10 20:03:00 UTC","2021-07-12 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"2192","Desert Park Raceway","3145","Track 5","0.6","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483781","206 - Junior 1 by Trackside Engines","1073742436","Qualifying","Qualifying","2021-07-10 23:45:00 UTC","2021-07-10 23:50:37 UTC","PROVISIONAL","3","https://racehero.io/events/kpx-reno/results/1073742436"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Mikael Avanesian","1","1","24","Jr I","9","9","","","","0","3","254.022","3","54.093","39.931","25.51","1.8","0"
"Matt Guidera","2","2","21","Jr I","5","5","0.671","","0.671","0 Laps","3","238.876","3","54.764","39.442","27.127","1.8","0"
"Zoquan Holbrook","3","3","299","Jr I","1","1","0.012","","0.683","0 Laps","3","227.224","3","54.776","39.433","28.518","1.8","0"
"Jeremiah Nobles","4","4","44","Jr I","7","7","0.172","","0.855","0 Laps","3","251.942","3","54.948","39.31","25.72","1.8","0"
"Cason Hodge","5","5","98","Jr I","8","8","0.050","","0.905","0 Laps","3","252.314","3","54.998","39.274","25.682","1.8","0"
"Gabriella Guidera","6","6","132","Jr I","2","2","0.035","","0.940","0 Laps","3","229.752","3","55.033","39.249","28.204","1.8","0"
"Kayden Williams","7","7","18","Jr I","6","6","0.002","","0.942","0 Laps","3","245.08","2","55.035","39.248","26.44","1.8","0"
"Jeremy Heath","8","8","250","Jr I","3","3","0.243","","1.185","0 Laps","3","234.26","3","55.278","39.075","27.662","1.8","0"
"Travis Brewer","9","9","22","Jr I","4","4","0.646","","1.831","0 Laps","3","239.964","3","55.924","38.624","27.004","1.8","0"
"Luka Rommeck-Kornbluth","10","10","11","Jr I","10","10","0.706","","2.537","13.739","3","267.761","2","56.63","38.142","24.201","1.8","0"
"Corbin Seay","11","11","55","Jr I","11","11","2.270","","4.807","25.486","3","279.508","3","58.9","36.672","23.184","1.8","0"
