"Event ID","Event Name","Started At","Ended At"
"2563-3145-2147483776-20210710","KPX Reno","2021-07-10 20:03:00 UTC","2021-07-12 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"2192","Desert Park Raceway","3145","Track 5","0.6","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483780","206 Senior by Nevada Kartsport","1073742432","Heat 1","Race","2021-07-11 17:20:00 UTC","2021-07-11 17:30:24 UTC","PROVISIONAL","10","https://racehero.io/events/kpx-reno/results/1073742432"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Matthew Winfrey","1","1","44y","Sr L0206","2","2","","","","0","10","546.705","3","53.071","40.7","39.509","6.0","0"
"Boden Barnwell","2","2","9","Sr L0206","4","4","0.475","","0.475","0.475","10","547.18","3","53.215","40.59","39.475","6.0","0"
"Isaac Bourque","3","3","5","Sr L0206","1","1","0.109","","0.584","0.584","10","547.289","3","53.071","40.7","39.467","6.0","0"
"David Vasquez","4","4","52","Sr L0206","7","7","1.002","","1.586","1.586","10","548.291","3","53.287","40.535","39.395","6.0","0"
"Zach Rivera","5","5","8","Sr L0206","5","5","0.083","","1.669","1.669","10","548.374","3","52.979","40.771","39.389","6.0","0"
"Oliver Calvo","6","6","378","Sr L0206","13","13","0.858","","2.527","2.527","10","549.232","3","53.107","40.673","39.328","6.0","0"
"Aaron Heathman","7","7","608","Sr L0206","3","3","0.229","","2.756","2.756","10","549.461","3","53.324","40.507","39.311","6.0","0"
"Bryce Dickman","8","8","30","Sr L0206","6","6","0.276","","3.032","3.032","10","549.737","8","53.381","40.464","39.292","6.0","0"
"Anthony Toscano","9","9","7","Sr L0206","10","10","0.447","","3.479","3.479","10","550.184","3","53.376","40.468","39.26","6.0","0"
"Eli Mays","10","10","941","Sr L0206","9","9","3.352","","6.831","6.831","10","553.536","3","53.428","40.428","39.022","6.0","0"
"Brinley Barnwell","11","11","110","Sr L0206","15","15","0.121","","6.952","6.952","10","553.657","9","53.696","40.226","39.013","6.0","0"
"Dean Pinten","12","12","25","Sr L0206","18","18","1.198","","8.150","8.15","10","554.855","7","53.695","40.227","38.929","6.0","0"
"Nick Short","13","13","99","Sr L0206","11","11","0.127","","8.277","8.277","10","554.982","7","53.681","40.238","38.92","6.0","0"
"Owen Rule","14","14","603","Sr L0206","14","14","3.027","","11.304","11.304","10","558.009","3","53.97","40.022","38.709","6.0","0"
"Dean Andrews","15","15","43","Sr L0206","17","17","4.211","","15.515","15.515","10","562.22","7","54.019","39.986","38.419","6.0","0"
"Heavyn Hill","16","16","24","Sr L0206","19","19","1.624","","17.139","17.139","10","563.844","2","54.461","39.661","38.308","6.0","0"
"Deeahmee Malone","17","17","12","Sr L0206","8","8","7 Laps","","7 Laps","7 Laps","3","170.824","3","53.305","40.522","37.934","1.7999999999999998","0"
"Yashom Kapoor","18","18","22","Sr L0206","16","16","4.280","","7 Laps","7 Laps","3","175.104","3","54.3","39.779","37.007","1.7999999999999998","0"
"Stevie-Ray Rosario","19","19","38r","Sr L0206","12","12","2.123","","7 Laps","7 Laps","3","177.227","2","56.285","38.376","36.563","1.7999999999999998","0"
