"Event ID","Event Name","Started At","Ended At"
"2563-3145-2147483776-20210710","KPX Reno","2021-07-10 20:03:00 UTC","2021-07-12 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"2192","Desert Park Raceway","3145","Track 5","0.6","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483777","Junior 2 by Cambrian Go-karts","1073742463","practice 4 ","Practice","2021-07-10 20:04:00 UTC","2021-07-10 20:57:06 UTC","PROVISIONAL","8","https://racehero.io/events/kpx-reno/results/1073742463"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Cooper Perez","1","1","418","Jr II","10","10","","","","0","8","506.74","8","52.682","41.001","34.1","4.8","0"
"Brooks Anderline","2","2","76","Jr II","9","9","0.235","","0.235","0.599","8","507.339","3","52.917","40.819","34.06","4.8","0"
"Stephen Eisert","3","3","839","Jr II","11","11","0.135","","0.370","4.415","8","511.155","3","53.052","40.715","33.806","4.8","0"
"Matthew Fecko","4","4","807","Jr II","4","4","0.042","","0.412","0 Laps","8","486.45","7","53.094","40.683","35.523","4.8","0"
"Giovanni L Medina","5","5","21","Jr II","8","8","0.004","","0.416","0 Laps","8","503.738","4","53.098","40.679","34.304","4.8","0"
"Isaiah Nobles","6","6","4","Jr II","7","7","0.328","","0.744","0 Laps","8","505.471","5","53.426","40.43","34.186","4.8","0"
"Trenten Helie","7","7","492","Jr II","5","5","0.060","","0.804","0 Laps","8","500.121","5","53.486","40.384","34.552","4.8","0"
"Ethan Booher","8","8","81","Jr II","3","3","0.214","","1.018","0 Laps","8","489.733","4","53.7","40.223","35.285","4.8","0"
"Manvel Avanesian","9","9","437","Jr II","1","1","0.290","","1.308","0 Laps","8","483.691","6","53.99","40.007","35.725","4.8","0"
"Yana Kapoor","10","10","806","Jr II","6","6","0.412","","1.720","8.539","8","515.279","3","54.402","39.704","33.535","4.8","0"
"Mason Mitchell","11","11","14","Jr II","2","2","0.657","","2.377","0 Laps","8","496.739","7","55.059","39.231","34.787","4.8","0"
