"Event ID","Event Name","Started At","Ended At"
"2563-3145-2147483776-20210710","KPX Reno","2021-07-10 20:03:00 UTC","2021-07-12 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"2192","Desert Park Raceway","3145","Track 5","0.6","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483780","206 Senior by Nevada Kartsport","1073742434","Main","Race","2021-07-11 21:45:00 UTC","2021-07-11 22:03:56 UTC","PROVISIONAL","18","https://racehero.io/events/kpx-reno/results/1073742434"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Isaac Bourque","1","1","5","Sr L0206","1","1","","","","0","18","1036.169","15","52.968","40.779","37.523","10.799999999999999","0"
"Zach Rivera","2","2","8","Sr L0206","2","2","0.150","","0.150","0.15","18","1036.319","15","52.754","40.945","37.517","10.799999999999999","0"
"Matthew Winfrey","3","3","44y","Sr L0206","3","3","1.647","","1.797","1.797","18","1037.966","9","52.892","40.838","37.458","10.799999999999999","0"
"Dean Pinten","4","4","25","Sr L0206","4","4","4.484","","6.281","6.281","18","1042.45","4","53.208","40.595","37.297","10.799999999999999","0"
"David Vasquez","5","5","52","Sr L0206","6","6","0.087","","6.368","6.368","18","1042.537","11","53.156","40.635","37.294","10.799999999999999","0"
"Aaron Heathman","6","6","608","Sr L0206","8","8","0.727","","7.095","7.095","18","1043.264","11","53.152","40.638","37.268","10.799999999999999","0"
"Bryce Dickman","7","7","30","Sr L0206","5","5","0.274","","7.369","7.369","18","1043.538","14","53.156","40.635","37.258","10.799999999999999","0"
"Eli Mays","8","8","941","Sr L0206","11","11","0.080","","7.449","7.449","18","1043.618","6","53.064","40.706","37.255","10.799999999999999","0"
"Nick Short","9","9","99","Sr L0206","9","9","8.325","","15.774","15.774","18","1051.943","9","53.427","40.429","36.96","10.799999999999999","0"
"Anthony Toscano","10","10","7","Sr L0206","10","10","0.195","","15.969","15.969","18","1052.138","4","53.355","40.484","36.953","10.799999999999999","0"
"Stevie-Ray Rosario","11","11","38r","Sr L0206","16","16","6.290","","22.259","22.259","18","1058.428","6","53.767","40.173","36.734","10.799999999999999","0"
"Owen Rule","12","12","603","Sr L0206","12","12","6.647","","28.906","28.906","18","1065.075","5","53.993","40.005","36.504","10.799999999999999","0"
"Yashom Kapoor","13","13","22","Sr L0206","15","15","0.302","","29.208","29.208","18","1065.377","5","53.881","40.088","36.494","10.799999999999999","0"
"Brinley Barnwell","14","14","110","Sr L0206","13","13","0.079","","29.287","29.287","18","1065.456","9","53.334","40.499","36.491","10.799999999999999","0"
"Deeahmee Malone","15","15","12","Sr L0206","7","7","2.529","","31.816","31.816","18","1067.985","9","53.326","40.506","36.405","10.799999999999999","0"
"Heavyn Hill","16","16","24","Sr L0206","14","14","7.546","","39.362","39.362","18","1075.531","3","54.379","39.721","36.15","10.799999999999999","0"
