"Event ID","Event Name","Started At","Ended At"
"2563-3145-2147483776-20210710","KPX Reno","2021-07-10 20:03:00 UTC","2021-07-12 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"2192","Desert Park Raceway","3145","Track 5","0.6","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483777","Junior 2 by Cambrian Go-karts","1073742411","Practice 5","Practice","2021-07-10 21:37:00 UTC","2021-07-10 22:30:19 UTC","PROVISIONAL","6","https://racehero.io/events/kpx-reno/results/1073742411"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Matthew Fecko","1","1","807","Jr II","12","12","","","","0","3","561.995","3","52.602","41.063","11.53","1.7999999999999998","0"
"Ridgeley Welsh","2","2","5","Jr II","7","7","0.370","","0.370","1:31.209","5","653.204","4","52.972","40.776","16.534","3.0","0"
"Stephen Eisert","3","3","839","Jr II","11","11","0.106","","0.476","2 Laps","1","137.847","1","53.078","40.695","15.67","0.6","0"
"Giovanni L Medina","4","4","21","Jr II","2","2","0.160","","0.636","1:20.319","5","642.314","5","53.238","40.573","16.814","3.0","0"
"Trenten Helie","5","5","492","Jr II","5","5","0.022","","0.658","1:22.42","5","644.415","4","53.26","40.556","16.759","3.0","0"
"Brooks Anderline","6","6","76","Jr II","9","9","0.093","","0.751","0 Laps","3","561.766","1","53.353","40.485","11.535","1.7999999999999998","0"
"Cooper Perez","7","7","418","Jr II","10","10","0.058","","0.809","1 Lap","2","508.133","1","53.411","40.441","8.502","1.2","0"
"Jessynta Taylor","8","8","16","Jr II","4","4","0.086","","0.895","1:28.818","5","650.813","5","53.497","40.376","16.595","3.0","0"
"Kade Godbehere","9","9","6","Jr II","13","13","0.023","","0.918","2 Laps","1","139.973","1","53.52","40.359","15.432","0.6","0"
"Ethan Booher","10","10","81","Jr II","3","3","0.170","","1.088","1:27.848","5","649.843","3","53.69","40.231","16.619","3.0","0"
"Yana Kapoor","11","11","806","Jr II","8","8","0.571","","1.659","1:55.325","6","677.32","4","54.261","39.808","19.134","3.5999999999999996","0"
"Nathan Heath","12","12","417","Jr II","6","6","0.031","","1.690","2 Laps","1","112.394","1","54.292","39.785","19.218","0.6","0"
"Isaiah Nobles","13","13","4","Jr II","14","14","0.097","","1.787","1 Lap","2","464.675","1","54.389","39.714","9.297","1.2","0"
"Manvel Avanesian","14","14","437","Jr II","1","1","1.039","","2.826","1 Lap","2","489.378","1","55.428","38.969","8.828","1.2","0"
