"Event ID","Event Name","Started At","Ended At"
"2563-3145-2147483776-20210710","KPX Reno","2021-07-10 20:03:00 UTC","2021-07-12 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"2192","Desert Park Raceway","3145","Track 5","0.6","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483781","206 - Junior 1 by Trackside Engines","1073742439","Heat 2","Race","2021-07-11 19:30:00 UTC","2021-07-11 19:45:09 UTC","PROVISIONAL","15","https://racehero.io/events/kpx-reno/results/1073742439"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Mikael Avanesian","1","1","24","Jr I","2","2","","","","0","15","831.378","5","54.056","39.959","38.971","9.0","0"
"Matt Guidera","2","2","21","Jr I","1","1","2.519","","2.519","2.519","15","833.897","4","53.793","40.154","38.854","9.0","0"
"Zoquan Holbrook","3","3","299","Jr I","11","11","6.253","","8.772","8.772","15","840.15","10","54.518","39.62","38.565","9.0","0"
"Kayden Williams","4","4","18","Jr I","4","4","0.100","","8.872","8.872","15","840.25","10","54.584","39.572","38.56","9.0","0"
"Jeremiah Nobles","5","5","44","Jr I","3","3","0.275","","9.147","9.147","15","840.525","13","54.518","39.62","38.547","9.0","0"
"Cason Hodge","6","6","98","Jr I","6","6","5.578","","14.725","14.725","15","846.103","11","54.676","39.505","38.293","9.0","0"
"Travis Brewer","7","7","22","Jr I","7","7","0.311","","15.036","15.036","15","846.414","4","54.793","39.421","38.279","9.0","0"
"Gabriella Guidera","8","8","132","Jr I","5","5","0.010","","15.046","15.046","15","846.424","4","54.547","39.599","38.279","9.0","0"
"Jeremy Heath","9","9","250","Jr I","8","8","0.711","","15.757","15.757","15","847.135","10","54.946","39.311","38.247","9.0","0"
"Luka Rommeck-Kornbluth","10","10","11","Jr I","9","9","12.960","","28.717","28.717","15","860.095","5","55.67","38.8","37.67","9.0","0"
"Corbin Seay","11","11","55","Jr I","10","10","1 Lap","","1 Lap","14.664","14","846.042","14","58.915","36.663","35.743","8.4","0"
