"Event ID","Event Name","Started At","Ended At"
"2563-3145-2147483776-20210710","KPX Reno","2021-07-10 20:03:00 UTC","2021-07-12 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"2192","Desert Park Raceway","3145","Track 5","0.6","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483780","206 Senior by Nevada Kartsport","1073742433","Heat 2","Race","2021-07-11 19:40:00 UTC","2021-07-11 19:55:13 UTC","PROVISIONAL","15","https://racehero.io/events/kpx-reno/results/1073742433"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Isaac Bourque","1","1","5","Sr L0206","4","4","","","","0","15","809.68","11","52.857","40.865","40.016","9.0","0"
"Zach Rivera","2","2","8","Sr L0206","3","3","3.103","","3.103","3.103","15","812.783","14","52.929","40.809","39.863","9.0","0"
"Boden Barnwell","3","3","9","Sr L0206","1","1","0.083","","3.186","3.186","15","812.866","14","52.925","40.812","39.859","9.0","0"
"Matthew Winfrey","4","4","44y","Sr L0206","2","2","1.474","","4.660","4.66","15","814.34","6","53.062","40.707","39.787","9.0","0"
"Bryce Dickman","5","5","30","Sr L0206","7","7","1.177","","5.837","5.837","15","815.517","10","53.18","40.617","39.729","9.0","0"
"Dean Pinten","6","6","25","Sr L0206","11","11","4.324","","10.161","10.161","15","819.841","3","53.37","40.472","39.52","9.0","0"
"Aaron Heathman","7","7","608","Sr L0206","6","6","0.088","","10.249","10.249","15","819.929","14","53.363","40.477","39.516","9.0","0"
"Oliver Calvo","8","8","378","Sr L0206","5","5","1.241","","11.490","11.49","15","821.17","6","53.546","40.339","39.456","9.0","0"
"David Vasquez","9","9","52","Sr L0206","17","17","0.802","","12.292","12.292","15","821.972","6","53.17","40.624","39.417","9.0","0"
"Nick Short","10","10","99","Sr L0206","12","12","0.414","","12.706","12.706","15","822.386","3","53.414","40.439","39.398","9.0","0"
"Deeahmee Malone","11","11","12","Sr L0206","18","18","0.096","","12.802","12.802","15","822.482","7","53.381","40.464","39.393","9.0","0"
"Eli Mays","12","12","941","Sr L0206","9","9","0.205","","13.007","13.007","15","822.687","7","53.225","40.582","39.383","9.0","0"
"Anthony Toscano","13","13","7","Sr L0206","8","8","0.179","","13.186","13.186","15","822.866","7","53.525","40.355","39.375","9.0","0"
"Brinley Barnwell","14","14","110","Sr L0206","10","10","1.780","","14.966","14.966","15","824.646","7","53.68","40.238","39.29","9.0","0"
"Owen Rule","15","15","603","Sr L0206","13","13","1.624","","16.590","16.59","15","826.27","9","54.001","39.999","39.212","9.0","0"
"Yashom Kapoor","16","16","22","Sr L0206","15","15","9.641","","26.231","26.231","15","835.911","8","54.437","39.679","38.76","9.0","0"
"Heavyn Hill","17","17","24","Sr L0206","14","14","0.555","","26.786","26.786","15","836.466","3","54.516","39.621","38.734","9.0","0"
"Dean Andrews","18","18","43","Sr L0206","16","16","9.702","","36.488","36.488","15","846.168","13","55.182","39.143","38.29","9.0","0"
"Stevie-Ray Rosario","19","19","38r","Sr L0206","0","","15 Laps","","15 Laps","15 Laps","0","10.626","0","0.0","0.0","0.0","0.0","0"
