"Event ID","Event Name","Started At","Ended At"
"2563-3145-2147483776-20210710","KPX Reno","2021-07-10 20:03:00 UTC","2021-07-12 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"2192","Desert Park Raceway","3145","Track 5","0.6","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483777","Junior 2 by Cambrian Go-karts","1073742415","Heat 2","Race","2021-07-11 18:40:00 UTC","2021-07-11 18:54:57 UTC","PROVISIONAL","15","https://racehero.io/events/kpx-reno/results/1073742415"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Matthew Fecko","1","1","807","Jr II","6","6","","","","0","15","838.839","4","52.883","40.845","38.625","9.0","0"
"Kade Godbehere","2","2","6","Jr II","2","2","0.718","","0.718","0.718","15","839.557","11","52.762","40.939","38.592","9.0","0"
"Stephen Eisert","3","3","839","Jr II","1","1","1.028","","1.746","1.746","15","840.585","10","52.896","40.835","38.545","9.0","0"
"Nathan Heath","4","4","417","Jr II","3","3","0.059","","1.805","1.805","15","840.644","10","53.01","40.747","38.542","9.0","0"
"Jessynta Taylor","5","5","16","Jr II","4","4","0.295","","2.100","2.1","15","840.939","6","52.933","40.806","38.528","9.0","0"
"Brooks Anderline","6","6","76","Jr II","11","11","0.766","","2.866","2.866","15","841.705","7","52.819","40.894","38.493","9.0","0"
"Cooper Perez","7","7","418","Jr II","10","10","0.389","","3.255","3.255","15","842.094","12","52.557","41.098","38.476","9.0","0"
"Giovanni L Medina","8","8","21","Jr II","7","7","5.212","","8.467","8.467","15","847.306","5","53.311","40.517","38.239","9.0","0"
"Trenten Helie","9","9","492","Jr II","13","13","2.147","","10.614","10.614","15","849.453","7","53.263","40.553","38.142","9.0","0"
"Ethan Booher","10","10","81","Jr II","12","12","1.754","","12.368","12.368","15","851.207","7","53.34","40.495","38.064","9.0","0"
"Ridgeley Welsh","11","11","5","Jr II","8","8","0.092","","12.460","12.46","15","851.299","13","53.131","40.654","38.059","9.0","0"
"Manvel Avanesian","12","12","437","Jr II","14","14","1.371","","13.831","13.831","15","852.67","5","53.184","40.614","37.998","9.0","0"
"Isaiah Nobles","13","13","4","Jr II","15","15","0.140","","13.971","13.971","15","852.81","8","53.26","40.556","37.992","9.0","0"
"Yana Kapoor","14","14","806","Jr II","5","5","3.905","","17.876","17.876","15","856.715","7","53.543","40.341","37.819","9.0","0"
"Mason Mitchell","15","15","14","Jr II","9","9","15.289","","33.165","33.165","15","872.004","6","54.727","39.469","37.156","9.0","0"
