"Event ID","Event Name","Started At","Ended At"
"2563-3145-2147483776-20210710","KPX Reno","2021-07-10 20:03:00 UTC","2021-07-12 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"2192","Desert Park Raceway","3145","Track 5","0.6","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483780","206 Senior by Nevada Kartsport","1073742430","Qualifying","Qualifying","2021-07-10 23:50:00 UTC","2021-07-11 00:01:20 UTC","PROVISIONAL","3","https://racehero.io/events/kpx-reno/results/1073742430"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Isaac Bourque","1","1","5","Sr L0206","3","3","","","","0","3","350.586","3","53.002","40.753","18.483","1.7999999999999998","0"
"Matthew Winfrey","2","2","44y","Sr L0206","2","2","0.129","","0.129","0 Laps","3","349.103","3","53.131","40.654","18.562","1.7999999999999998","0"
"Boden Barnwell","3","3","9","Sr L0206","7","7","0.045","","0.174","11.462","3","362.048","3","53.176","40.62","17.898","1.7999999999999998","0"
"Aaron Heathman","4","4","608","Sr L0206","10","10","0.103","","0.277","22.246","3","372.832","3","53.279","40.541","17.38","1.7999999999999998","0"
"Zach Rivera","5","5","8","Sr L0206","4","4","0.071","","0.348","2.911","3","353.497","2","53.35","40.487","18.331","1.7999999999999998","0"
"Bryce Dickman","6","6","30","Sr L0206","1","1","0.166","","0.514","0 Laps","3","346.395","2","53.516","40.362","18.707","1.7999999999999998","0"
"David Vasquez","7","7","52","Sr L0206","0","","0.008","","0.522","4:27.727","3","618.313","1","53.524","40.356","10.48","1.7999999999999998","0"
"Deeahmee Malone","8","8","12","Sr L0206","8","8","","","0.522","15.864","3","366.45","2","53.524","40.356","17.683","1.7999999999999998","0"
"Anthony Toscano","9","9","7","Sr L0206","6","6","0.051","","0.573","10.471","3","361.057","3","53.575","40.317","17.947","1.7999999999999998","0"
"Eli Mays","10","10","941","Sr L0206","9","9","0.006","","0.579","19.392","3","369.978","3","53.581","40.313","17.515","1.7999999999999998","0"
"Oliver Calvo","11","11","378","Sr L0206","5","5","0.116","","0.695","7.028","3","357.614","2","53.697","40.226","18.12","1.7999999999999998","0"
"Nick Short","12","12","99","Sr L0206","0","","0.215","","0.910","4:23.539","3","614.125","3","53.912","40.065","10.552","1.7999999999999998","0"
"Dean Pinten","13","13","444","Sr L0206","0","","0.020","","0.930","4:32.118","3","622.704","2","53.932","40.05","10.406","1.7999999999999998","0"
"Brinley Barnwell","14","14","110","Sr L0206","0","","0.063","","0.993","4:27.049","3","617.635","2","53.995","40.004","10.492","1.7999999999999998","0"
"Stevie-Ray Rosario","15","15","38r","Sr L0206","0","","0.115","","1.108","4:42.691","3","633.277","3","54.11","39.919","10.232","1.7999999999999998","0"
"Dean Andrews","16","16","43","Sr L0206","0","","0.177","","1.285","4:47.985","3","638.571","1","54.287","39.789","10.148","1.7999999999999998","0"
"Owen Rule","17","17","603","Sr L0206","0","","0.035","","1.320","4:38.62","3","629.206","2","54.322","39.763","10.299","1.7999999999999998","0"
"Yashom Kapoor","18","18","22","Sr L0206","0","","0.499","","1.819","5:02.065","3","652.651","3","54.821","39.401","9.929","1.7999999999999998","0"
"Heavyn Hill","19","19","24","Sr L0206","0","","0.077","","1.896","4:53.482","3","644.068","3","54.898","39.346","10.061","1.7999999999999998","0"
