"Event ID","Event Name","Started At","Ended At"
"2563-3145-2147483776-20210710","KPX Reno","2021-07-10 20:03:00 UTC","2021-07-12 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"2192","Desert Park Raceway","3145","Track 5","0.6","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483777","Junior 2 by Cambrian Go-karts","1073742416","Main","Race","2021-07-11 20:45:00 UTC","2021-07-11 21:02:06 UTC","PROVISIONAL","18","https://racehero.io/events/kpx-reno/results/1073742416"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Cooper Perez","1","1","418","Jr II","7","7","","","","0","18","975.085","13","52.669","41.011","39.873","10.8","0"
"Matthew Fecko","2","2","807","Jr II","1","1","0.689","","0.689","0.689","18","975.774","13","52.663","41.016","39.845","10.8","0"
"Kade Godbehere","3","3","6","Jr II","2","2","0.330","","1.019","1.019","18","976.104","6","52.502","41.141","39.832","10.8","0"
"Trenten Helie","4","4","492","Jr II","9","9","2.605","","3.624","3.624","18","978.709","4","52.779","40.925","39.726","10.8","0"
"Stephen Eisert","5","5","839","Jr II","3","3","4.261","","7.885","7.885","18","982.97","11","52.574","41.085","39.554","10.8","0"
"Ridgeley Welsh","6","6","5","Jr II","11","11","1.075","","8.960","8.96","18","984.045","7","52.967","40.78","39.51","10.8","0"
"Manvel Avanesian","7","7","437","Jr II","12","12","7.601","","16.561","16.561","18","991.646","10","53.299","40.526","39.208","10.8","0"
"Ethan Booher","8","8","81","Jr II","10","10","1.183","","17.744","17.744","18","992.829","11","53.483","40.387","39.161","10.8","0"
"Isaiah Nobles","9","9","4","Jr II","13","13","0.114","","17.858","17.858","18","992.943","10","52.939","40.802","39.156","10.8","0"
"Jessynta Taylor","10","10","16","Jr II","5","5","0.201","","18.059","18.059","18","993.144","11","53.164","40.629","39.148","10.8","0"
"Giovanni L Medina","11","11","21","Jr II","8","8","0.212","","18.271","18.271","18","993.356","11","53.362","40.478","39.14","10.8","0"
"Nathan Heath","12","12","417","Jr II","4","4","1.499","","19.770","19.77","18","994.855","12","52.956","40.789","39.081","10.8","0"
"Yana Kapoor","13","13","806","Jr II","14","14","1.528","","21.298","21.298","18","996.383","11","53.346","40.49","39.021","10.8","0"
"Mason Mitchell","14","14","14","Jr II","15","15","19.400","","40.698","40.698","18","1015.783","12","54.623","39.544","38.276","10.8","0"
"Brooks Anderline","15","15","76","Jr II","6","6","16 Laps","","16 Laps","16 Laps","2","133.045","2","54.223","39.835","32.47","1.2","0"
