"Event ID","Event Name","Started At","Ended At"
"2563-3145-2147483776-20210710","KPX Reno","2021-07-10 20:03:00 UTC","2021-07-12 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"2192","Desert Park Raceway","3145","Track 5","0.6","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483780","206 Senior by Nevada Kartsport","1073742431","Practice - Sun","Practice","2021-07-11 15:50:00 UTC","2021-07-11 16:43:45 UTC","PROVISIONAL","3","https://racehero.io/events/kpx-reno/results/1073742431"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Zach Rivera","1","1","8","Sr L0206","4","4","","","","0","3","214.875","3","53.255","40.56","30.157","1.7999999999999998","0"
"Deeahmee Malone","2","2","12","Sr L0206","15","15","0.181","","0.181","5.004","3","219.879","1","53.436","40.422","29.471","1.7999999999999998","0"
"Aaron Heathman","3","3","608","Sr L0206","11","11","0.026","","0.207","2.491","3","217.366","2","53.462","40.403","29.811","1.7999999999999998","0"
"David Vasquez","4","4","52","Sr L0206","3","3","0.018","","0.225","0 Laps","3","213.964","3","53.48","40.389","30.285","1.7999999999999998","0"
"Brinley Barnwell","5","5","110","Sr L0206","12","12","0.072","","0.297","3.165","3","218.04","2","53.552","40.335","29.719","1.7999999999999998","0"
"Isaac Bourque","6","6","5","Sr L0206","6","6","0.084","","0.381","0.531","3","215.406","3","53.636","40.271","30.083","1.7999999999999998","0"
"Nick Short","7","7","99","Sr L0206","17","17","0.018","","0.399","6.1","3","220.975","3","53.654","40.258","29.325","1.7999999999999998","0"
"Eli Mays","8","8","941","Sr L0206","10","10","0.045","","0.444","1.78","3","216.655","1","53.699","40.224","29.909","1.7999999999999998","0"
"Anthony Toscano","9","9","7","Sr L0206","14","14","0.033","","0.477","4.591","3","219.466","1","53.732","40.2","29.526","1.7999999999999998","0"
"Boden Barnwell","10","10","9","Sr L0206","2","2","0.017","","0.494","1 Lap","2","160.35","1","53.749","40.187","26.941","1.2","0"
"Matthew Winfrey","11","11","44y","Sr L0206","7","7","0.067","","0.561","0.995","3","215.87","3","53.816","40.137","30.018","1.7999999999999998","0"
"Dean Andrews","12","12","43","Sr L0206","13","13","0.181","","0.742","4.812","3","219.687","1","53.997","40.002","29.497","1.7999999999999998","0"
"Oliver Calvo","13","13","378","Sr L0206","9","9","0.018","","0.760","1.686","3","216.561","2","54.015","39.989","29.922","1.7999999999999998","0"
"Stevie-Ray Rosario","14","14","38r","Sr L0206","18","18","0.002","","0.762","10.039","3","224.914","3","54.017","39.987","28.811","1.7999999999999998","0"
"Bryce Dickman","15","15","30","Sr L0206","5","5","0.113","","0.875","1 Lap","2","162.188","2","54.13","39.904","26.636","1.2","0"
"Dean Pinten","16","16","25","Sr L0206","1","1","0.247","","1.122","2.94","3","217.815","1","54.377","39.723","29.75","1.7999999999999998","0"
"Yashom Kapoor","17","17","22","Sr L0206","16","16","0.059","","1.181","8.413","3","223.288","3","54.436","39.68","29.021","1.7999999999999998","0"
"Heavyn Hill","18","18","24","Sr L0206","19","19","0.046","","1.227","8.938","3","223.813","2","54.482","39.646","28.953","1.7999999999999998","0"
"Owen Rule","19","19","603","Sr L0206","8","8","0.112","","1.339","3.078","3","217.953","1","54.594","39.565","29.731","1.7999999999999998","0"
